_link,_link_person_statement,_link_person_statement_label,name,code
1000729.nationalities.0,1000729,1000729,United Kingdom of Great Britain and Northern Ireland,GB
100073.nationalities.0,100073,100073,Denmark,DK
1000730.nationalities.0,1000730,1000730,Ireland,IE
1000731.nationalities.0,1000731,1000731,United Kingdom of Great Britain and Northern Ireland,GB
1000732.nationalities.0,1000732,1000732,United Kingdom of Great Britain and Northern Ireland,GB
1000733.nationalities.0,1000733,1000733,United Kingdom of Great Britain and Northern Ireland,GB
1000734.nationalities.0,1000734,1000734,United Kingdom of Great Britain and Northern Ireland,GB
1000735.nationalities.0,1000735,1000735,United Kingdom of Great Britain and Northern Ireland,GB
1000736.nationalities.0,1000736,1000736,United Kingdom of Great Britain and Northern Ireland,GB
1000737.nationalities.0,1000737,1000737,United Kingdom of Great Britain and Northern Ireland,GB
1000738.nationalities.0,1000738,1000738,United Kingdom of Great Britain and Northern Ireland,GB
1000739.nationalities.0,1000739,1000739,United Kingdom of Great Britain and Northern Ireland,GB
100074.nationalities.0,100074,100074,Denmark,DK
1000740.nationalities.0,1000740,1000740,United Kingdom of Great Britain and Northern Ireland,GB
1000741.nationalities.0,1000741,1000741,Ireland,IE
1000743.nationalities.0,1000743,1000743,United Kingdom of Great Britain and Northern Ireland,GB
1000744.nationalities.0,1000744,1000744,United Kingdom of Great Britain and Northern Ireland,GB
1000745.nationalities.0,1000745,1000745,United Kingdom of Great Britain and Northern Ireland,GB
1000747.nationalities.0,1000747,1000747,Russian Federation,RU
1000748.nationalities.0,1000748,1000748,United Kingdom of Great Britain and Northern Ireland,GB
1000749.nationalities.0,1000749,1000749,United Kingdom of Great Britain and Northern Ireland,GB
100075.nationalities.0,100075,100075,Denmark,DK
1000750.nationalities.0,1000750,1000750,United Kingdom of Great Britain and Northern Ireland,GB
1000751.nationalities.0,1000751,1000751,United Kingdom of Great Britain and Northern Ireland,GB
1000752.nationalities.0,1000752,1000752,Spain,ES
1000753.nationalities.0,1000753,1000753,United Kingdom of Great Britain and Northern Ireland,GB
1000754.nationalities.0,1000754,1000754,United Kingdom of Great Britain and Northern Ireland,GB
1000755.nationalities.0,1000755,1000755,Australia,AU
1000756.nationalities.0,1000756,1000756,United Kingdom of Great Britain and Northern Ireland,GB
1000757.nationalities.0,1000757,1000757,Pakistan,PK
1000758.nationalities.0,1000758,1000758,United Kingdom of Great Britain and Northern Ireland,GB
1000759.nationalities.0,1000759,1000759,United Kingdom of Great Britain and Northern Ireland,GB
100076.nationalities.0,100076,100076,Denmark,DK
1000761.nationalities.0,1000761,1000761,United Kingdom of Great Britain and Northern Ireland,GB
1000762.nationalities.0,1000762,1000762,United Kingdom of Great Britain and Northern Ireland,GB
1000763.nationalities.0,1000763,1000763,United Kingdom of Great Britain and Northern Ireland,GB
1000764.nationalities.0,1000764,1000764,United Kingdom of Great Britain and Northern Ireland,GB
1000765.nationalities.0,1000765,1000765,United Kingdom of Great Britain and Northern Ireland,GB
1000766.nationalities.0,1000766,1000766,United Kingdom of Great Britain and Northern Ireland,GB
1000767.nationalities.0,1000767,1000767,United Kingdom of Great Britain and Northern Ireland,GB
1000768.nationalities.0,1000768,1000768,United Kingdom of Great Britain and Northern Ireland,GB
1000769.nationalities.0,1000769,1000769,United Kingdom of Great Britain and Northern Ireland,GB
100077.nationalities.0,100077,100077,Denmark,DK
1000770.nationalities.0,1000770,1000770,United Kingdom of Great Britain and Northern Ireland,GB
1000771.nationalities.0,1000771,1000771,Ireland,IE
1000773.nationalities.0,1000773,1000773,United Kingdom of Great Britain and Northern Ireland,GB
1000774.nationalities.0,1000774,1000774,United Kingdom of Great Britain and Northern Ireland,GB
1000775.nationalities.0,1000775,1000775,United Kingdom of Great Britain and Northern Ireland,GB
1000776.nationalities.0,1000776,1000776,United Kingdom of Great Britain and Northern Ireland,GB
1000777.nationalities.0,1000777,1000777,United Kingdom of Great Britain and Northern Ireland,GB
1000778.nationalities.0,1000778,1000778,United Kingdom of Great Britain and Northern Ireland,GB
1000779.nationalities.0,1000779,1000779,United Kingdom of Great Britain and Northern Ireland,GB
100078.nationalities.0,100078,100078,Denmark,DK
1000780.nationalities.0,1000780,1000780,United Kingdom of Great Britain and Northern Ireland,GB
1000781.nationalities.0,1000781,1000781,United Kingdom of Great Britain and Northern Ireland,GB
1000782.nationalities.0,1000782,1000782,Philippines,PH
1000783.nationalities.0,1000783,1000783,United Kingdom of Great Britain and Northern Ireland,GB
1000784.nationalities.0,1000784,1000784,United Kingdom of Great Britain and Northern Ireland,GB
1000785.nationalities.0,1000785,1000785,United Kingdom of Great Britain and Northern Ireland,GB
1000786.nationalities.0,1000786,1000786,Turkey,TR
1000787.nationalities.0,1000787,1000787,United Kingdom of Great Britain and Northern Ireland,GB
1000788.nationalities.0,1000788,1000788,United Kingdom of Great Britain and Northern Ireland,GB
1000789.nationalities.0,1000789,1000789,Pakistan,PK
100079.nationalities.0,100079,100079,Denmark,DK
1000790.nationalities.0,1000790,1000790,United Kingdom of Great Britain and Northern Ireland,GB
1000791.nationalities.0,1000791,1000791,United Kingdom of Great Britain and Northern Ireland,GB
1000794.nationalities.0,1000794,1000794,United Kingdom of Great Britain and Northern Ireland,GB
1000795.nationalities.0,1000795,1000795,United Kingdom of Great Britain and Northern Ireland,GB
1000796.nationalities.0,1000796,1000796,United Kingdom of Great Britain and Northern Ireland,GB
1000797.nationalities.0,1000797,1000797,United Kingdom of Great Britain and Northern Ireland,GB
1000798.nationalities.0,1000798,1000798,United Kingdom of Great Britain and Northern Ireland,GB
1000799.nationalities.0,1000799,1000799,United Kingdom of Great Britain and Northern Ireland,GB
10008.nationalities.0,10008,10008,Denmark,DK
100080.nationalities.0,100080,100080,Denmark,DK
1000800.nationalities.0,1000800,1000800,United Kingdom of Great Britain and Northern Ireland,GB
1000801.nationalities.0,1000801,1000801,United Kingdom of Great Britain and Northern Ireland,GB
1000802.nationalities.0,1000802,1000802,Ireland,IE
1000803.nationalities.0,1000803,1000803,Germany,DE
1000804.nationalities.0,1000804,1000804,United Kingdom of Great Britain and Northern Ireland,GB
1000805.nationalities.0,1000805,1000805,United Kingdom of Great Britain and Northern Ireland,GB
1000806.nationalities.0,1000806,1000806,United Kingdom of Great Britain and Northern Ireland,GB
1000807.nationalities.0,1000807,1000807,United Kingdom of Great Britain and Northern Ireland,GB
1000808.nationalities.0,1000808,1000808,Philippines,PH
100081.nationalities.0,100081,100081,Denmark,DK
1000810.nationalities.0,1000810,1000810,Ukraine,UA
1000811.nationalities.0,1000811,1000811,United Kingdom of Great Britain and Northern Ireland,GB
1000812.nationalities.0,1000812,1000812,United Kingdom of Great Britain and Northern Ireland,GB
1000813.nationalities.0,1000813,1000813,United Kingdom of Great Britain and Northern Ireland,GB
1000814.nationalities.0,1000814,1000814,United Kingdom of Great Britain and Northern Ireland,GB
1000815.nationalities.0,1000815,1000815,United Kingdom of Great Britain and Northern Ireland,GB
1000817.nationalities.0,1000817,1000817,United Kingdom of Great Britain and Northern Ireland,GB
1000818.nationalities.0,1000818,1000818,United Kingdom of Great Britain and Northern Ireland,GB
1000819.nationalities.0,1000819,1000819,United Kingdom of Great Britain and Northern Ireland,GB
100082.nationalities.0,100082,100082,Denmark,DK
1000820.nationalities.0,1000820,1000820,United Kingdom of Great Britain and Northern Ireland,GB
1000821.nationalities.0,1000821,1000821,United Kingdom of Great Britain and Northern Ireland,GB
1000822.nationalities.0,1000822,1000822,Poland,PL
1000823.nationalities.0,1000823,1000823,United Kingdom of Great Britain and Northern Ireland,GB
1000824.nationalities.0,1000824,1000824,United Kingdom of Great Britain and Northern Ireland,GB
1000825.nationalities.0,1000825,1000825,Albania,AL
1000826.nationalities.0,1000826,1000826,United Kingdom of Great Britain and Northern Ireland,GB
1000827.nationalities.0,1000827,1000827,United Kingdom of Great Britain and Northern Ireland,GB
1000829.nationalities.0,1000829,1000829,United Kingdom of Great Britain and Northern Ireland,GB
100083.nationalities.0,100083,100083,Denmark,DK
1000830.nationalities.0,1000830,1000830,Australia,AU
1000831.nationalities.0,1000831,1000831,Germany,DE
1000832.nationalities.0,1000832,1000832,United Kingdom of Great Britain and Northern Ireland,GB
1000833.nationalities.0,1000833,1000833,New Zealand,NZ
1000834.nationalities.0,1000834,1000834,United Kingdom of Great Britain and Northern Ireland,GB
1000837.nationalities.0,1000837,1000837,United Kingdom of Great Britain and Northern Ireland,GB
1000838.nationalities.0,1000838,1000838,United Kingdom of Great Britain and Northern Ireland,GB
1000839.nationalities.0,1000839,1000839,United Kingdom of Great Britain and Northern Ireland,GB
100084.nationalities.0,100084,100084,Denmark,DK
1000840.nationalities.0,1000840,1000840,United Kingdom of Great Britain and Northern Ireland,GB
1000841.nationalities.0,1000841,1000841,United Kingdom of Great Britain and Northern Ireland,GB
1000843.nationalities.0,1000843,1000843,United Kingdom of Great Britain and Northern Ireland,GB
1000844.nationalities.0,1000844,1000844,United Kingdom of Great Britain and Northern Ireland,GB
1000845.nationalities.0,1000845,1000845,United Kingdom of Great Britain and Northern Ireland,GB
1000847.nationalities.0,1000847,1000847,United Kingdom of Great Britain and Northern Ireland,GB
1000848.nationalities.0,1000848,1000848,United Kingdom of Great Britain and Northern Ireland,GB
1000849.nationalities.0,1000849,1000849,United Kingdom of Great Britain and Northern Ireland,GB
100085.nationalities.0,100085,100085,Denmark,DK
1000850.nationalities.0,1000850,1000850,United Kingdom of Great Britain and Northern Ireland,GB
1000851.nationalities.0,1000851,1000851,Turkey,TR
1000852.nationalities.0,1000852,1000852,United Kingdom of Great Britain and Northern Ireland,GB
1000853.nationalities.0,1000853,1000853,United Kingdom of Great Britain and Northern Ireland,GB
1000854.nationalities.0,1000854,1000854,Philippines,PH
1000855.nationalities.0,1000855,1000855,United Kingdom of Great Britain and Northern Ireland,GB
1000856.nationalities.0,1000856,1000856,United Kingdom of Great Britain and Northern Ireland,GB
1000857.nationalities.0,1000857,1000857,United Kingdom of Great Britain and Northern Ireland,GB
1000858.nationalities.0,1000858,1000858,United Kingdom of Great Britain and Northern Ireland,GB
1000859.nationalities.0,1000859,1000859,United Kingdom of Great Britain and Northern Ireland,GB
100086.nationalities.0,100086,100086,Denmark,DK
1000860.nationalities.0,1000860,1000860,Philippines,PH
1000861.nationalities.0,1000861,1000861,Ireland,IE
1000862.nationalities.0,1000862,1000862,United Kingdom of Great Britain and Northern Ireland,GB
1000863.nationalities.0,1000863,1000863,Greece,GR
1000864.nationalities.0,1000864,1000864,United Kingdom of Great Britain and Northern Ireland,GB
1000865.nationalities.0,1000865,1000865,United Kingdom of Great Britain and Northern Ireland,GB
1000866.nationalities.0,1000866,1000866,United Kingdom of Great Britain and Northern Ireland,GB
1000867.nationalities.0,1000867,1000867,United Kingdom of Great Britain and Northern Ireland,GB
1000869.nationalities.0,1000869,1000869,Philippines,PH
100087.nationalities.0,100087,100087,Denmark,DK
1000870.nationalities.0,1000870,1000870,United Kingdom of Great Britain and Northern Ireland,GB
1000871.nationalities.0,1000871,1000871,United Kingdom of Great Britain and Northern Ireland,GB
1000872.nationalities.0,1000872,1000872,Philippines,PH
1000873.nationalities.0,1000873,1000873,United Kingdom of Great Britain and Northern Ireland,GB
1000875.nationalities.0,1000875,1000875,United Kingdom of Great Britain and Northern Ireland,GB
1000877.nationalities.0,1000877,1000877,United Kingdom of Great Britain and Northern Ireland,GB
1000878.nationalities.0,1000878,1000878,United Kingdom of Great Britain and Northern Ireland,GB
1000879.nationalities.0,1000879,1000879,United Kingdom of Great Britain and Northern Ireland,GB
100088.nationalities.0,100088,100088,Denmark,DK
1000880.nationalities.0,1000880,1000880,United Kingdom of Great Britain and Northern Ireland,GB
1000881.nationalities.0,1000881,1000881,Romania,RO
1000882.nationalities.0,1000882,1000882,United Kingdom of Great Britain and Northern Ireland,GB
1000883.nationalities.0,1000883,1000883,United Kingdom of Great Britain and Northern Ireland,GB
1000884.nationalities.0,1000884,1000884,United Kingdom of Great Britain and Northern Ireland,GB
1000886.nationalities.0,1000886,1000886,United Kingdom of Great Britain and Northern Ireland,GB
1000887.nationalities.0,1000887,1000887,"Taiwan, Province of China",TW
1000888.nationalities.0,1000888,1000888,Algeria,DZ
1000889.nationalities.0,1000889,1000889,United Kingdom of Great Britain and Northern Ireland,GB
100089.nationalities.0,100089,100089,Denmark,DK
1000890.nationalities.0,1000890,1000890,Russian Federation,RU
1000891.nationalities.0,1000891,1000891,Russian Federation,RU
1000892.nationalities.0,1000892,1000892,United Kingdom of Great Britain and Northern Ireland,GB
1000894.nationalities.0,1000894,1000894,Philippines,PH
1000895.nationalities.0,1000895,1000895,United Kingdom of Great Britain and Northern Ireland,GB
1000896.nationalities.0,1000896,1000896,Philippines,PH
1000898.nationalities.0,1000898,1000898,United Kingdom of Great Britain and Northern Ireland,GB
1000899.nationalities.0,1000899,1000899,United Kingdom of Great Britain and Northern Ireland,GB
10009.nationalities.0,10009,10009,Denmark,DK
100090.nationalities.0,100090,100090,Denmark,DK
1000900.nationalities.0,1000900,1000900,Russian Federation,RU
1000901.nationalities.0,1000901,1000901,United Kingdom of Great Britain and Northern Ireland,GB
1000902.nationalities.0,1000902,1000902,Ukraine,UA
1000903.nationalities.0,1000903,1000903,United Kingdom of Great Britain and Northern Ireland,GB
1000904.nationalities.0,1000904,1000904,United Kingdom of Great Britain and Northern Ireland,GB
1000905.nationalities.0,1000905,1000905,United Kingdom of Great Britain and Northern Ireland,GB
1000906.nationalities.0,1000906,1000906,United Kingdom of Great Britain and Northern Ireland,GB
1000907.nationalities.0,1000907,1000907,United Kingdom of Great Britain and Northern Ireland,GB
1000908.nationalities.0,1000908,1000908,United Kingdom of Great Britain and Northern Ireland,GB
1000909.nationalities.0,1000909,1000909,United Kingdom of Great Britain and Northern Ireland,GB
100091.nationalities.0,100091,100091,Denmark,DK
1000910.nationalities.0,1000910,1000910,United Kingdom of Great Britain and Northern Ireland,GB
1000911.nationalities.0,1000911,1000911,United Kingdom of Great Britain and Northern Ireland,GB
1000914.nationalities.0,1000914,1000914,United Kingdom of Great Britain and Northern Ireland,GB
1000915.nationalities.0,1000915,1000915,United Kingdom of Great Britain and Northern Ireland,GB
1000916.nationalities.0,1000916,1000916,United Kingdom of Great Britain and Northern Ireland,GB
1000917.nationalities.0,1000917,1000917,United Kingdom of Great Britain and Northern Ireland,GB
1000918.nationalities.0,1000918,1000918,Ireland,IE
1000919.nationalities.0,1000919,1000919,Ireland,IE
100092.nationalities.0,100092,100092,Denmark,DK
1000920.nationalities.0,1000920,1000920,Russian Federation,RU
1000921.nationalities.0,1000921,1000921,Philippines,PH
1000922.nationalities.0,1000922,1000922,United Kingdom of Great Britain and Northern Ireland,GB
1000923.nationalities.0,1000923,1000923,United Kingdom of Great Britain and Northern Ireland,GB
1000924.nationalities.0,1000924,1000924,United Kingdom of Great Britain and Northern Ireland,GB
1000925.nationalities.0,1000925,1000925,United Kingdom of Great Britain and Northern Ireland,GB
1000927.nationalities.0,1000927,1000927,United Kingdom of Great Britain and Northern Ireland,GB
1000928.nationalities.0,1000928,1000928,United Kingdom of Great Britain and Northern Ireland,GB
1000929.nationalities.0,1000929,1000929,United Kingdom of Great Britain and Northern Ireland,GB
100093.nationalities.0,100093,100093,Denmark,DK
1000930.nationalities.0,1000930,1000930,United Kingdom of Great Britain and Northern Ireland,GB
1000932.nationalities.0,1000932,1000932,United Kingdom of Great Britain and Northern Ireland,GB
1000933.nationalities.0,1000933,1000933,United Kingdom of Great Britain and Northern Ireland,GB
1000934.nationalities.0,1000934,1000934,United Kingdom of Great Britain and Northern Ireland,GB
1000935.nationalities.0,1000935,1000935,United Kingdom of Great Britain and Northern Ireland,GB
1000936.nationalities.0,1000936,1000936,Jamaica,JM
1000937.nationalities.0,1000937,1000937,United Kingdom of Great Britain and Northern Ireland,GB
1000938.nationalities.0,1000938,1000938,United Kingdom of Great Britain and Northern Ireland,GB
1000939.nationalities.0,1000939,1000939,United Kingdom of Great Britain and Northern Ireland,GB
100094.nationalities.0,100094,100094,Denmark,DK
1000940.nationalities.0,1000940,1000940,Iraq,IQ
1000941.nationalities.0,1000941,1000941,United Kingdom of Great Britain and Northern Ireland,GB
1000942.nationalities.0,1000942,1000942,United Kingdom of Great Britain and Northern Ireland,GB
1000943.nationalities.0,1000943,1000943,Russian Federation,RU
1000944.nationalities.0,1000944,1000944,United Kingdom of Great Britain and Northern Ireland,GB
1000945.nationalities.0,1000945,1000945,Lithuania,LT
1000946.nationalities.0,1000946,1000946,United Kingdom of Great Britain and Northern Ireland,GB
1000947.nationalities.0,1000947,1000947,United Kingdom of Great Britain and Northern Ireland,GB
1000948.nationalities.0,1000948,1000948,United Kingdom of Great Britain and Northern Ireland,GB
1000949.nationalities.0,1000949,1000949,United Kingdom of Great Britain and Northern Ireland,GB
100095.nationalities.0,100095,100095,Denmark,DK
1000950.nationalities.0,1000950,1000950,United Kingdom of Great Britain and Northern Ireland,GB
1000951.nationalities.0,1000951,1000951,United Kingdom of Great Britain and Northern Ireland,GB
1000953.nationalities.0,1000953,1000953,United Kingdom of Great Britain and Northern Ireland,GB
1000954.nationalities.0,1000954,1000954,United Kingdom of Great Britain and Northern Ireland,GB
1000955.nationalities.0,1000955,1000955,United Kingdom of Great Britain and Northern Ireland,GB
1000956.nationalities.0,1000956,1000956,United Kingdom of Great Britain and Northern Ireland,GB
1000957.nationalities.0,1000957,1000957,United Kingdom of Great Britain and Northern Ireland,GB
1000958.nationalities.0,1000958,1000958,United Kingdom of Great Britain and Northern Ireland,GB
1000959.nationalities.0,1000959,1000959,United Kingdom of Great Britain and Northern Ireland,GB
100096.nationalities.0,100096,100096,Denmark,DK
1000960.nationalities.0,1000960,1000960,United Kingdom of Great Britain and Northern Ireland,GB
1000961.nationalities.0,1000961,1000961,United Kingdom of Great Britain and Northern Ireland,GB
1000962.nationalities.0,1000962,1000962,United Kingdom of Great Britain and Northern Ireland,GB
1000963.nationalities.0,1000963,1000963,United Kingdom of Great Britain and Northern Ireland,GB
1000964.nationalities.0,1000964,1000964,United Kingdom of Great Britain and Northern Ireland,GB
1000966.nationalities.0,1000966,1000966,United Kingdom of Great Britain and Northern Ireland,GB
1000967.nationalities.0,1000967,1000967,United Kingdom of Great Britain and Northern Ireland,GB
1000968.nationalities.0,1000968,1000968,Russian Federation,RU
1000969.nationalities.0,1000969,1000969,United Kingdom of Great Britain and Northern Ireland,GB
100097.nationalities.0,100097,100097,Denmark,DK
1000970.nationalities.0,1000970,1000970,United Kingdom of Great Britain and Northern Ireland,GB
1000971.nationalities.0,1000971,1000971,United Kingdom of Great Britain and Northern Ireland,GB
1000972.nationalities.0,1000972,1000972,United Kingdom of Great Britain and Northern Ireland,GB
1000973.nationalities.0,1000973,1000973,United Kingdom of Great Britain and Northern Ireland,GB
1000974.nationalities.0,1000974,1000974,United Kingdom of Great Britain and Northern Ireland,GB
1000976.nationalities.0,1000976,1000976,United Kingdom of Great Britain and Northern Ireland,GB
1000977.nationalities.0,1000977,1000977,United Kingdom of Great Britain and Northern Ireland,GB
1000978.nationalities.0,1000978,1000978,United Kingdom of Great Britain and Northern Ireland,GB
1000979.nationalities.0,1000979,1000979,United Kingdom of Great Britain and Northern Ireland,GB
100098.nationalities.0,100098,100098,Denmark,DK
1000980.nationalities.0,1000980,1000980,United Kingdom of Great Britain and Northern Ireland,GB
1000981.nationalities.0,1000981,1000981,United Kingdom of Great Britain and Northern Ireland,GB
1000982.nationalities.0,1000982,1000982,Nepal,NP
1000983.nationalities.0,1000983,1000983,United Kingdom of Great Britain and Northern Ireland,GB
1000984.nationalities.0,1000984,1000984,United Kingdom of Great Britain and Northern Ireland,GB
1000985.nationalities.0,1000985,1000985,United Kingdom of Great Britain and Northern Ireland,GB
1000986.nationalities.0,1000986,1000986,United Kingdom of Great Britain and Northern Ireland,GB
1000987.nationalities.0,1000987,1000987,Gambia,GM
1000989.nationalities.0,1000989,1000989,Philippines,PH
100099.nationalities.0,100099,100099,Denmark,DK
1000990.nationalities.0,1000990,1000990,United Kingdom of Great Britain and Northern Ireland,GB
