_link,_link_person_statement,_link_person_statement_label,id,schemename,uri
1000438.identifiers.0,1000438,1000438,/entities/15156008370402121438,OpenOwnership Register,/entities/15156008370402121438
1000439.identifiers.0,1000439,1000439,/entities/14236273209012116342,OpenOwnership Register,/entities/14236273209012116342
100044.identifiers.0,100044,100044,4009019416,DK Centrale Virksomhedsregister,
100044.identifiers.1,100044,100044,/entities/13889305813821117489,OpenOwnership Register,/entities/13889305813821117489
1000440.identifiers.0,1000440,1000440,/entities/12850481703629988227,OpenOwnership Register,/entities/12850481703629988227
1000441.identifiers.0,1000441,1000441,/entities/13322834628130745464,OpenOwnership Register,/entities/13322834628130745464
1000442.identifiers.0,1000442,1000442,/entities/11693237094608013902,OpenOwnership Register,/entities/11693237094608013902
1000443.identifiers.0,1000443,1000443,/entities/2557869224277625525,OpenOwnership Register,/entities/2557869224277625525
1000444.identifiers.0,1000444,1000444,/entities/7740032823001225906,OpenOwnership Register,/entities/7740032823001225906
1000445.identifiers.0,1000445,1000445,/entities/16408661684054700265,OpenOwnership Register,/entities/16408661684054700265
1000446.identifiers.0,1000446,1000446,/entities/17471829862222162844,OpenOwnership Register,/entities/17471829862222162844
1000447.identifiers.0,1000447,1000447,/entities/5846021590870995945,OpenOwnership Register,/entities/5846021590870995945
1000448.identifiers.0,1000448,1000448,/entities/1976306480268307235,OpenOwnership Register,/entities/1976306480268307235
1000449.identifiers.0,1000449,1000449,/entities/10674426809531848315,OpenOwnership Register,/entities/10674426809531848315
100045.identifiers.0,100045,100045,4000198654,DK Centrale Virksomhedsregister,
100045.identifiers.1,100045,100045,/entities/8197372401921910893,OpenOwnership Register,/entities/8197372401921910893
1000450.identifiers.0,1000450,1000450,/entities/10622473018272830894,OpenOwnership Register,/entities/10622473018272830894
1000451.identifiers.0,1000451,1000451,/entities/2706439900443337161,OpenOwnership Register,/entities/2706439900443337161
1000452.identifiers.0,1000452,1000452,/entities/10776830087646659616,OpenOwnership Register,/entities/10776830087646659616
1000453.identifiers.0,1000453,1000453,/entities/702240608718612002,OpenOwnership Register,/entities/702240608718612002
1000454.identifiers.0,1000454,1000454,/entities/2387514663525803759,OpenOwnership Register,/entities/2387514663525803759
1000455.identifiers.0,1000455,1000455,/entities/595748558999587164,OpenOwnership Register,/entities/595748558999587164
1000456.identifiers.0,1000456,1000456,/entities/3475032624431122251,OpenOwnership Register,/entities/3475032624431122251
1000457.identifiers.0,1000457,1000457,/entities/7074206376094086974,OpenOwnership Register,/entities/7074206376094086974
1000458.identifiers.0,1000458,1000458,/entities/2526371478577899125,OpenOwnership Register,/entities/2526371478577899125
1000459.identifiers.0,1000459,1000459,/entities/12379056554277155538,OpenOwnership Register,/entities/12379056554277155538
100046.identifiers.0,100046,100046,4009042812,DK Centrale Virksomhedsregister,
100046.identifiers.1,100046,100046,/entities/14628902246426299337,OpenOwnership Register,/entities/14628902246426299337
1000460.identifiers.0,1000460,1000460,/entities/5801565346664291488,OpenOwnership Register,/entities/5801565346664291488
1000461.identifiers.0,1000461,1000461,/entities/5016427070602875016,OpenOwnership Register,/entities/5016427070602875016
1000462.identifiers.0,1000462,1000462,/entities/12208246976588802074,OpenOwnership Register,/entities/12208246976588802074
1000463.identifiers.0,1000463,1000463,/entities/17158438073289413665,OpenOwnership Register,/entities/17158438073289413665
1000464.identifiers.0,1000464,1000464,/entities/16441895438659685219,OpenOwnership Register,/entities/16441895438659685219
1000465.identifiers.0,1000465,1000465,/entities/5854748462929903572,OpenOwnership Register,/entities/5854748462929903572
1000466.identifiers.0,1000466,1000466,/entities/1881265126100092818,OpenOwnership Register,/entities/1881265126100092818
1000467.identifiers.0,1000467,1000467,/entities/2407443539389437238,OpenOwnership Register,/entities/2407443539389437238
1000468.identifiers.0,1000468,1000468,/entities/13843290497928019809,OpenOwnership Register,/entities/13843290497928019809
1000469.identifiers.0,1000469,1000469,/entities/5781282918457506854,OpenOwnership Register,/entities/5781282918457506854
100047.identifiers.0,100047,100047,4000537854,DK Centrale Virksomhedsregister,
100047.identifiers.1,100047,100047,/entities/14619723078750882231,OpenOwnership Register,/entities/14619723078750882231
1000470.identifiers.0,1000470,1000470,/entities/18356331104643086528,OpenOwnership Register,/entities/18356331104643086528
1000471.identifiers.0,1000471,1000471,/entities/13150144216625156163,OpenOwnership Register,/entities/13150144216625156163
1000472.identifiers.0,1000472,1000472,/entities/10934287640648827787,OpenOwnership Register,/entities/10934287640648827787
1000473.identifiers.0,1000473,1000473,/entities/2435483066448249763,OpenOwnership Register,/entities/2435483066448249763
1000474.identifiers.0,1000474,1000474,/entities/14142896821511149716,OpenOwnership Register,/entities/14142896821511149716
1000475.identifiers.0,1000475,1000475,/entities/8299448322671726916,OpenOwnership Register,/entities/8299448322671726916
1000476.identifiers.0,1000476,1000476,/entities/15974588729214190663,OpenOwnership Register,/entities/15974588729214190663
1000477.identifiers.0,1000477,1000477,/entities/17643488409067339939,OpenOwnership Register,/entities/17643488409067339939
1000478.identifiers.0,1000478,1000478,/entities/5220930242842172334,OpenOwnership Register,/entities/5220930242842172334
1000479.identifiers.0,1000479,1000479,/entities/12746187360066738053,OpenOwnership Register,/entities/12746187360066738053
100048.identifiers.0,100048,100048,4004081391,DK Centrale Virksomhedsregister,
100048.identifiers.1,100048,100048,/entities/2027268233298073884,OpenOwnership Register,/entities/2027268233298073884
1000480.identifiers.0,1000480,1000480,/entities/17570139061198606847,OpenOwnership Register,/entities/17570139061198606847
1000481.identifiers.0,1000481,1000481,/entities/14298224573934239903,OpenOwnership Register,/entities/14298224573934239903
1000482.identifiers.0,1000482,1000482,/entities/1138798642506723792,OpenOwnership Register,/entities/1138798642506723792
1000483.identifiers.0,1000483,1000483,/entities/7302399463710226825,OpenOwnership Register,/entities/7302399463710226825
1000484.identifiers.0,1000484,1000484,/entities/13343703544266702464,OpenOwnership Register,/entities/13343703544266702464
1000485.identifiers.0,1000485,1000485,/entities/8919318790576812558,OpenOwnership Register,/entities/8919318790576812558
1000486.identifiers.0,1000486,1000486,/entities/14956877726717163627,OpenOwnership Register,/entities/14956877726717163627
1000487.identifiers.0,1000487,1000487,/entities/973557697670383875,OpenOwnership Register,/entities/973557697670383875
1000488.identifiers.0,1000488,1000488,/entities/4164347268943893047,OpenOwnership Register,/entities/4164347268943893047
1000489.identifiers.0,1000489,1000489,/entities/14054357299965048477,OpenOwnership Register,/entities/14054357299965048477
100049.identifiers.0,100049,100049,1909234,DK Centrale Virksomhedsregister,
100049.identifiers.1,100049,100049,/entities/6587435825063235356,OpenOwnership Register,/entities/6587435825063235356
1000490.identifiers.0,1000490,1000490,/entities/7273642693311848599,OpenOwnership Register,/entities/7273642693311848599
1000491.identifiers.0,1000491,1000491,/entities/5750540499109750140,OpenOwnership Register,/entities/5750540499109750140
1000492.identifiers.0,1000492,1000492,/entities/13635950455397472347,OpenOwnership Register,/entities/13635950455397472347
1000493.identifiers.0,1000493,1000493,/entities/11409382749771273526,OpenOwnership Register,/entities/11409382749771273526
1000494.identifiers.0,1000494,1000494,/entities/4067866933117110343,OpenOwnership Register,/entities/4067866933117110343
1000495.identifiers.0,1000495,1000495,/entities/3645037781354973835,OpenOwnership Register,/entities/3645037781354973835
1000496.identifiers.0,1000496,1000496,/entities/14886576034178609826,OpenOwnership Register,/entities/14886576034178609826
1000497.identifiers.0,1000497,1000497,/entities/1813757348885311269,OpenOwnership Register,/entities/1813757348885311269
1000498.identifiers.0,1000498,1000498,/entities/349419893988804701,OpenOwnership Register,/entities/349419893988804701
1000499.identifiers.0,1000499,1000499,/entities/7865246676097732902,OpenOwnership Register,/entities/7865246676097732902
10005.identifiers.0,10005,10005,4009149842,DK Centrale Virksomhedsregister,
10005.identifiers.1,10005,10005,/entities/12606370558453154661,OpenOwnership Register,/entities/12606370558453154661
100050.identifiers.0,100050,100050,4000220454,DK Centrale Virksomhedsregister,
100050.identifiers.1,100050,100050,/entities/2649383379680910379,OpenOwnership Register,/entities/2649383379680910379
1000500.identifiers.0,1000500,1000500,/entities/5083042809709675925,OpenOwnership Register,/entities/5083042809709675925
1000501.identifiers.0,1000501,1000501,/entities/14278960845464821968,OpenOwnership Register,/entities/14278960845464821968
1000502.identifiers.0,1000502,1000502,/entities/8427835770458046243,OpenOwnership Register,/entities/8427835770458046243
1000503.identifiers.0,1000503,1000503,/entities/3146227774759223713,OpenOwnership Register,/entities/3146227774759223713
1000504.identifiers.0,1000504,1000504,/entities/6674623996403053998,OpenOwnership Register,/entities/6674623996403053998
1000505.identifiers.0,1000505,1000505,/entities/388568344355870925,OpenOwnership Register,/entities/388568344355870925
1000506.identifiers.0,1000506,1000506,/entities/14424258002538427464,OpenOwnership Register,/entities/14424258002538427464
1000507.identifiers.0,1000507,1000507,/entities/7917263776326399803,OpenOwnership Register,/entities/7917263776326399803
1000508.identifiers.0,1000508,1000508,/entities/4533538038034822495,OpenOwnership Register,/entities/4533538038034822495
1000509.identifiers.0,1000509,1000509,/entities/6236190119300175402,OpenOwnership Register,/entities/6236190119300175402
100051.identifiers.0,100051,100051,4008458876,DK Centrale Virksomhedsregister,
100051.identifiers.1,100051,100051,/entities/1446603635765152172,OpenOwnership Register,/entities/1446603635765152172
1000510.identifiers.0,1000510,1000510,/entities/18260236331624041226,OpenOwnership Register,/entities/18260236331624041226
1000511.identifiers.0,1000511,1000511,/entities/8968794313535328194,OpenOwnership Register,/entities/8968794313535328194
1000512.identifiers.0,1000512,1000512,/entities/1447036250373257201,OpenOwnership Register,/entities/1447036250373257201
1000513.identifiers.0,1000513,1000513,/entities/5014376450680883780,OpenOwnership Register,/entities/5014376450680883780
1000514.identifiers.0,1000514,1000514,/entities/16256440732455191549,OpenOwnership Register,/entities/16256440732455191549
1000515.identifiers.0,1000515,1000515,/entities/3285399592107721430,OpenOwnership Register,/entities/3285399592107721430
1000516.identifiers.0,1000516,1000516,/entities/2326532425521071246,OpenOwnership Register,/entities/2326532425521071246
1000517.identifiers.0,1000517,1000517,/entities/15357060486644128994,OpenOwnership Register,/entities/15357060486644128994
1000518.identifiers.0,1000518,1000518,/entities/7199454494803403985,OpenOwnership Register,/entities/7199454494803403985
1000519.identifiers.0,1000519,1000519,/entities/15960718962239404641,OpenOwnership Register,/entities/15960718962239404641
100052.identifiers.0,100052,100052,4006584471,DK Centrale Virksomhedsregister,
100052.identifiers.1,100052,100052,/entities/4620236730123642967,OpenOwnership Register,/entities/4620236730123642967
1000520.identifiers.0,1000520,1000520,/entities/3489617518297275067,OpenOwnership Register,/entities/3489617518297275067
1000521.identifiers.0,1000521,1000521,/entities/10766614174220420224,OpenOwnership Register,/entities/10766614174220420224
1000522.identifiers.0,1000522,1000522,/entities/10428186036642263246,OpenOwnership Register,/entities/10428186036642263246
1000523.identifiers.0,1000523,1000523,/entities/5963824642895207200,OpenOwnership Register,/entities/5963824642895207200
1000524.identifiers.0,1000524,1000524,/entities/4375228937404354137,OpenOwnership Register,/entities/4375228937404354137
1000525.identifiers.0,1000525,1000525,/entities/2218522240289734734,OpenOwnership Register,/entities/2218522240289734734
1000526.identifiers.0,1000526,1000526,/entities/8508462537729387382,OpenOwnership Register,/entities/8508462537729387382
1000527.identifiers.0,1000527,1000527,/entities/16075838650398003353,OpenOwnership Register,/entities/16075838650398003353
1000528.identifiers.0,1000528,1000528,/entities/8230078613772199817,OpenOwnership Register,/entities/8230078613772199817
1000529.identifiers.0,1000529,1000529,/entities/4207003128130095674,OpenOwnership Register,/entities/4207003128130095674
100053.identifiers.0,100053,100053,4008480338,DK Centrale Virksomhedsregister,
100053.identifiers.1,100053,100053,/entities/3801194768235841313,OpenOwnership Register,/entities/3801194768235841313
1000530.identifiers.0,1000530,1000530,/entities/10814556724058612781,OpenOwnership Register,/entities/10814556724058612781
1000531.identifiers.0,1000531,1000531,/entities/11309325627869136493,OpenOwnership Register,/entities/11309325627869136493
1000532.identifiers.0,1000532,1000532,/entities/17967371501521738279,OpenOwnership Register,/entities/17967371501521738279
1000533.identifiers.0,1000533,1000533,/entities/4548959852452542927,OpenOwnership Register,/entities/4548959852452542927
1000534.identifiers.0,1000534,1000534,/entities/5367089786009033348,OpenOwnership Register,/entities/5367089786009033348
1000535.identifiers.0,1000535,1000535,/entities/10237369357688310406,OpenOwnership Register,/entities/10237369357688310406
1000536.identifiers.0,1000536,1000536,/entities/12447938981270774041,OpenOwnership Register,/entities/12447938981270774041
1000537.identifiers.0,1000537,1000537,/entities/10109852444369380017,OpenOwnership Register,/entities/10109852444369380017
1000538.identifiers.0,1000538,1000538,/entities/16880925304128472000,OpenOwnership Register,/entities/16880925304128472000
1000539.identifiers.0,1000539,1000539,/entities/15925137768348304566,OpenOwnership Register,/entities/15925137768348304566
100054.identifiers.0,100054,100054,4009357436,DK Centrale Virksomhedsregister,
100054.identifiers.1,100054,100054,/entities/10947693854212841734,OpenOwnership Register,/entities/10947693854212841734
1000540.identifiers.0,1000540,1000540,/entities/14379585339086698061,OpenOwnership Register,/entities/14379585339086698061
1000541.identifiers.0,1000541,1000541,/entities/8477175451108231414,OpenOwnership Register,/entities/8477175451108231414
1000542.identifiers.0,1000542,1000542,/entities/6958853421703472088,OpenOwnership Register,/entities/6958853421703472088
1000543.identifiers.0,1000543,1000543,/entities/890961667333665867,OpenOwnership Register,/entities/890961667333665867
1000544.identifiers.0,1000544,1000544,/entities/2197607902519497493,OpenOwnership Register,/entities/2197607902519497493
1000545.identifiers.0,1000545,1000545,/entities/6470903995805313473,OpenOwnership Register,/entities/6470903995805313473
1000546.identifiers.0,1000546,1000546,/entities/7860815166927040316,OpenOwnership Register,/entities/7860815166927040316
1000547.identifiers.0,1000547,1000547,/entities/2520982015467749005,OpenOwnership Register,/entities/2520982015467749005
1000548.identifiers.0,1000548,1000548,/entities/13063006948060923750,OpenOwnership Register,/entities/13063006948060923750
1000549.identifiers.0,1000549,1000549,/entities/12614546153747186399,OpenOwnership Register,/entities/12614546153747186399
100055.identifiers.0,100055,100055,4000154048,DK Centrale Virksomhedsregister,
100055.identifiers.1,100055,100055,/entities/4487684170969438613,OpenOwnership Register,/entities/4487684170969438613
1000550.identifiers.0,1000550,1000550,/entities/7752672278063406713,OpenOwnership Register,/entities/7752672278063406713
1000551.identifiers.0,1000551,1000551,/entities/12223167763098004948,OpenOwnership Register,/entities/12223167763098004948
1000552.identifiers.0,1000552,1000552,/entities/1808782056372924061,OpenOwnership Register,/entities/1808782056372924061
1000553.identifiers.0,1000553,1000553,/entities/7900160382713674887,OpenOwnership Register,/entities/7900160382713674887
1000554.identifiers.0,1000554,1000554,/entities/15802427358555305637,OpenOwnership Register,/entities/15802427358555305637
1000555.identifiers.0,1000555,1000555,/entities/7291900747692517801,OpenOwnership Register,/entities/7291900747692517801
1000556.identifiers.0,1000556,1000556,/entities/13564420518040006173,OpenOwnership Register,/entities/13564420518040006173
1000557.identifiers.0,1000557,1000557,/entities/11089803721300476284,OpenOwnership Register,/entities/11089803721300476284
1000558.identifiers.0,1000558,1000558,/entities/7680570555153144709,OpenOwnership Register,/entities/7680570555153144709
1000559.identifiers.0,1000559,1000559,/entities/4616654126170603825,OpenOwnership Register,/entities/4616654126170603825
100056.identifiers.0,100056,100056,4000787713,DK Centrale Virksomhedsregister,
100056.identifiers.1,100056,100056,/entities/11562249733246949219,OpenOwnership Register,/entities/11562249733246949219
1000560.identifiers.0,1000560,1000560,/entities/16757695874624748984,OpenOwnership Register,/entities/16757695874624748984
1000561.identifiers.0,1000561,1000561,/entities/11800796564547020706,OpenOwnership Register,/entities/11800796564547020706
1000562.identifiers.0,1000562,1000562,/entities/8302357800934646075,OpenOwnership Register,/entities/8302357800934646075
1000563.identifiers.0,1000563,1000563,/entities/18273943012417212044,OpenOwnership Register,/entities/18273943012417212044
1000564.identifiers.0,1000564,1000564,/entities/11233665336666527621,OpenOwnership Register,/entities/11233665336666527621
1000565.identifiers.0,1000565,1000565,/entities/11227705719154468252,OpenOwnership Register,/entities/11227705719154468252
1000566.identifiers.0,1000566,1000566,/entities/2886065721937312897,OpenOwnership Register,/entities/2886065721937312897
1000567.identifiers.0,1000567,1000567,/entities/4717811593027474200,OpenOwnership Register,/entities/4717811593027474200
1000568.identifiers.0,1000568,1000568,/entities/14334666670895308618,OpenOwnership Register,/entities/14334666670895308618
1000569.identifiers.0,1000569,1000569,/entities/16047478466489736228,OpenOwnership Register,/entities/16047478466489736228
100057.identifiers.0,100057,100057,4007637073,DK Centrale Virksomhedsregister,
100057.identifiers.1,100057,100057,/entities/11336385805715312312,OpenOwnership Register,/entities/11336385805715312312
1000570.identifiers.0,1000570,1000570,/entities/9511230509350226987,OpenOwnership Register,/entities/9511230509350226987
1000571.identifiers.0,1000571,1000571,/entities/234903306853190659,OpenOwnership Register,/entities/234903306853190659
1000572.identifiers.0,1000572,1000572,/entities/13115214631237365726,OpenOwnership Register,/entities/13115214631237365726
1000573.identifiers.0,1000573,1000573,/entities/12203162401213164956,OpenOwnership Register,/entities/12203162401213164956
1000574.identifiers.0,1000574,1000574,/entities/15676884555670099490,OpenOwnership Register,/entities/15676884555670099490
1000575.identifiers.0,1000575,1000575,/entities/3820224904038511118,OpenOwnership Register,/entities/3820224904038511118
1000576.identifiers.0,1000576,1000576,/entities/2281754238033505241,OpenOwnership Register,/entities/2281754238033505241
1000577.identifiers.0,1000577,1000577,/entities/9091675096377209817,OpenOwnership Register,/entities/9091675096377209817
1000578.identifiers.0,1000578,1000578,/entities/12851729860278740487,OpenOwnership Register,/entities/12851729860278740487
1000579.identifiers.0,1000579,1000579,/entities/4390155991676009125,OpenOwnership Register,/entities/4390155991676009125
100058.identifiers.0,100058,100058,4004170997,DK Centrale Virksomhedsregister,
100058.identifiers.1,100058,100058,/entities/17352993872531419403,OpenOwnership Register,/entities/17352993872531419403
1000580.identifiers.0,1000580,1000580,/entities/1905582734030078478,OpenOwnership Register,/entities/1905582734030078478
1000581.identifiers.0,1000581,1000581,/entities/1698683652298079055,OpenOwnership Register,/entities/1698683652298079055
1000582.identifiers.0,1000582,1000582,/entities/5961483600302282865,OpenOwnership Register,/entities/5961483600302282865
1000583.identifiers.0,1000583,1000583,/entities/12956065856802691895,OpenOwnership Register,/entities/12956065856802691895
1000584.identifiers.0,1000584,1000584,/entities/1172649743152853997,OpenOwnership Register,/entities/1172649743152853997
1000585.identifiers.0,1000585,1000585,/entities/492853732279033759,OpenOwnership Register,/entities/492853732279033759
1000586.identifiers.0,1000586,1000586,/entities/17798669770424272218,OpenOwnership Register,/entities/17798669770424272218
1000587.identifiers.0,1000587,1000587,/entities/7120111091905422081,OpenOwnership Register,/entities/7120111091905422081
1000588.identifiers.0,1000588,1000588,/entities/4364006397774390074,OpenOwnership Register,/entities/4364006397774390074
1000589.identifiers.0,1000589,1000589,/entities/4116148909892690319,OpenOwnership Register,/entities/4116148909892690319
100059.identifiers.0,100059,100059,4009443871,DK Centrale Virksomhedsregister,
100059.identifiers.1,100059,100059,/entities/15951665813630313883,OpenOwnership Register,/entities/15951665813630313883
1000590.identifiers.0,1000590,1000590,/entities/18388454337334872989,OpenOwnership Register,/entities/18388454337334872989
1000591.identifiers.0,1000591,1000591,/entities/6996506738562426791,OpenOwnership Register,/entities/6996506738562426791
1000592.identifiers.0,1000592,1000592,/entities/7727283252683848801,OpenOwnership Register,/entities/7727283252683848801
1000593.identifiers.0,1000593,1000593,/entities/10042969652435782687,OpenOwnership Register,/entities/10042969652435782687
1000594.identifiers.0,1000594,1000594,/entities/9141553953238178905,OpenOwnership Register,/entities/9141553953238178905
1000595.identifiers.0,1000595,1000595,/entities/14888347310805496542,OpenOwnership Register,/entities/14888347310805496542
1000596.identifiers.0,1000596,1000596,/entities/11975912145088056383,OpenOwnership Register,/entities/11975912145088056383
1000597.identifiers.0,1000597,1000597,/entities/10056744732085082098,OpenOwnership Register,/entities/10056744732085082098
1000598.identifiers.0,1000598,1000598,/entities/10767725624770195450,OpenOwnership Register,/entities/10767725624770195450
1000599.identifiers.0,1000599,1000599,/entities/17273461327525874934,OpenOwnership Register,/entities/17273461327525874934
10006.identifiers.0,10006,10006,4007027690,DK Centrale Virksomhedsregister,
10006.identifiers.1,10006,10006,/entities/5702557333444660243,OpenOwnership Register,/entities/5702557333444660243
100060.identifiers.0,100060,100060,4009056986,DK Centrale Virksomhedsregister,
100060.identifiers.1,100060,100060,/entities/5591989188983884234,OpenOwnership Register,/entities/5591989188983884234
1000600.identifiers.0,1000600,1000600,/entities/15455299925361856421,OpenOwnership Register,/entities/15455299925361856421
1000601.identifiers.0,1000601,1000601,/entities/3122838789126152570,OpenOwnership Register,/entities/3122838789126152570
1000602.identifiers.0,1000602,1000602,/entities/11393367499813263488,OpenOwnership Register,/entities/11393367499813263488
1000603.identifiers.0,1000603,1000603,/entities/11295931551054463665,OpenOwnership Register,/entities/11295931551054463665
1000604.identifiers.0,1000604,1000604,/entities/17968843671158097885,OpenOwnership Register,/entities/17968843671158097885
1000605.identifiers.0,1000605,1000605,/entities/3742514480986347380,OpenOwnership Register,/entities/3742514480986347380
1000606.identifiers.0,1000606,1000606,/entities/17582452977725167419,OpenOwnership Register,/entities/17582452977725167419
1000607.identifiers.0,1000607,1000607,/entities/15754047100180032092,OpenOwnership Register,/entities/15754047100180032092
1000608.identifiers.0,1000608,1000608,/entities/6329899205892204025,OpenOwnership Register,/entities/6329899205892204025
1000609.identifiers.0,1000609,1000609,/entities/7317573761798666311,OpenOwnership Register,/entities/7317573761798666311
100061.identifiers.0,100061,100061,4006468421,DK Centrale Virksomhedsregister,
100061.identifiers.1,100061,100061,/entities/6374587927766392849,OpenOwnership Register,/entities/6374587927766392849
1000610.identifiers.0,1000610,1000610,/entities/9557634274963895686,OpenOwnership Register,/entities/9557634274963895686
1000611.identifiers.0,1000611,1000611,/entities/13582299808917590437,OpenOwnership Register,/entities/13582299808917590437
1000612.identifiers.0,1000612,1000612,/entities/5283773339506627449,OpenOwnership Register,/entities/5283773339506627449
1000613.identifiers.0,1000613,1000613,/entities/14809476612288736495,OpenOwnership Register,/entities/14809476612288736495
1000614.identifiers.0,1000614,1000614,/entities/14447961133204065838,OpenOwnership Register,/entities/14447961133204065838
1000615.identifiers.0,1000615,1000615,/entities/2068211763041957966,OpenOwnership Register,/entities/2068211763041957966
1000616.identifiers.0,1000616,1000616,/entities/17293358727087889632,OpenOwnership Register,/entities/17293358727087889632
1000617.identifiers.0,1000617,1000617,/entities/10456395720361674694,OpenOwnership Register,/entities/10456395720361674694
1000618.identifiers.0,1000618,1000618,/entities/10611586235366388347,OpenOwnership Register,/entities/10611586235366388347
1000619.identifiers.0,1000619,1000619,/entities/826979809156813711,OpenOwnership Register,/entities/826979809156813711
100062.identifiers.0,100062,100062,4004026462,DK Centrale Virksomhedsregister,
100062.identifiers.1,100062,100062,/entities/6743279672754906459,OpenOwnership Register,/entities/6743279672754906459
1000620.identifiers.0,1000620,1000620,/entities/16989118867334556806,OpenOwnership Register,/entities/16989118867334556806
1000621.identifiers.0,1000621,1000621,/entities/3717053188894135693,OpenOwnership Register,/entities/3717053188894135693
1000622.identifiers.0,1000622,1000622,/entities/12131485159000435312,OpenOwnership Register,/entities/12131485159000435312
1000623.identifiers.0,1000623,1000623,/entities/13762134679385373123,OpenOwnership Register,/entities/13762134679385373123
1000624.identifiers.0,1000624,1000624,/entities/12336865997869599673,OpenOwnership Register,/entities/12336865997869599673
1000625.identifiers.0,1000625,1000625,/entities/14310733230801653067,OpenOwnership Register,/entities/14310733230801653067
1000626.identifiers.0,1000626,1000626,/entities/3657998577482474567,OpenOwnership Register,/entities/3657998577482474567
1000627.identifiers.0,1000627,1000627,/entities/18433341198426365727,OpenOwnership Register,/entities/18433341198426365727
1000628.identifiers.0,1000628,1000628,/entities/1255346453839905201,OpenOwnership Register,/entities/1255346453839905201
1000629.identifiers.0,1000629,1000629,/entities/2590201637882686057,OpenOwnership Register,/entities/2590201637882686057
100063.identifiers.0,100063,100063,4008409575,DK Centrale Virksomhedsregister,
100063.identifiers.1,100063,100063,/entities/11703427474651047823,OpenOwnership Register,/entities/11703427474651047823
1000630.identifiers.0,1000630,1000630,/entities/8404053691384782938,OpenOwnership Register,/entities/8404053691384782938
1000631.identifiers.0,1000631,1000631,/entities/13601853806171061466,OpenOwnership Register,/entities/13601853806171061466
1000632.identifiers.0,1000632,1000632,/entities/7106095665297669842,OpenOwnership Register,/entities/7106095665297669842
1000633.identifiers.0,1000633,1000633,/entities/12999058716430540157,OpenOwnership Register,/entities/12999058716430540157
1000634.identifiers.0,1000634,1000634,/entities/3798205156127728021,OpenOwnership Register,/entities/3798205156127728021
1000635.identifiers.0,1000635,1000635,/entities/1742328311929506314,OpenOwnership Register,/entities/1742328311929506314
1000636.identifiers.0,1000636,1000636,/entities/7109048233110644798,OpenOwnership Register,/entities/7109048233110644798
1000637.identifiers.0,1000637,1000637,/entities/4285113554199176089,OpenOwnership Register,/entities/4285113554199176089
1000638.identifiers.0,1000638,1000638,/entities/16148831825581658139,OpenOwnership Register,/entities/16148831825581658139
1000639.identifiers.0,1000639,1000639,/entities/10185934998351210699,OpenOwnership Register,/entities/10185934998351210699
100064.identifiers.0,100064,100064,4008783163,DK Centrale Virksomhedsregister,
100064.identifiers.1,100064,100064,/entities/3939540609064916504,OpenOwnership Register,/entities/3939540609064916504
1000640.identifiers.0,1000640,1000640,/entities/231060336405689954,OpenOwnership Register,/entities/231060336405689954
1000641.identifiers.0,1000641,1000641,/entities/10628367559222047448,OpenOwnership Register,/entities/10628367559222047448
1000642.identifiers.0,1000642,1000642,/entities/7697361266098262420,OpenOwnership Register,/entities/7697361266098262420
1000643.identifiers.0,1000643,1000643,/entities/8103805724362801385,OpenOwnership Register,/entities/8103805724362801385
1000644.identifiers.0,1000644,1000644,/entities/6901280403815578909,OpenOwnership Register,/entities/6901280403815578909
1000645.identifiers.0,1000645,1000645,/entities/1164899671374956611,OpenOwnership Register,/entities/1164899671374956611
1000646.identifiers.0,1000646,1000646,/entities/10344784722448911212,OpenOwnership Register,/entities/10344784722448911212
1000647.identifiers.0,1000647,1000647,/entities/17359847810654446402,OpenOwnership Register,/entities/17359847810654446402
1000648.identifiers.0,1000648,1000648,/entities/13345775746608985232,OpenOwnership Register,/entities/13345775746608985232
1000649.identifiers.0,1000649,1000649,/entities/17145767453680170914,OpenOwnership Register,/entities/17145767453680170914
100065.identifiers.0,100065,100065,4009024445,DK Centrale Virksomhedsregister,
100065.identifiers.1,100065,100065,/entities/16307805311633819244,OpenOwnership Register,/entities/16307805311633819244
1000650.identifiers.0,1000650,1000650,/entities/2828027689735573690,OpenOwnership Register,/entities/2828027689735573690
1000651.identifiers.0,1000651,1000651,/entities/9663239435220579200,OpenOwnership Register,/entities/9663239435220579200
1000652.identifiers.0,1000652,1000652,/entities/10614380363798972065,OpenOwnership Register,/entities/10614380363798972065
1000653.identifiers.0,1000653,1000653,/entities/10894477979584390170,OpenOwnership Register,/entities/10894477979584390170
1000654.identifiers.0,1000654,1000654,/entities/1407518843756939968,OpenOwnership Register,/entities/1407518843756939968
1000655.identifiers.0,1000655,1000655,/entities/6620426410859280781,OpenOwnership Register,/entities/6620426410859280781
1000656.identifiers.0,1000656,1000656,/entities/10920032158131859161,OpenOwnership Register,/entities/10920032158131859161
1000657.identifiers.0,1000657,1000657,/entities/2073871915577723365,OpenOwnership Register,/entities/2073871915577723365
1000658.identifiers.0,1000658,1000658,/entities/497917803434255869,OpenOwnership Register,/entities/497917803434255869
1000659.identifiers.0,1000659,1000659,/entities/8177767894245708852,OpenOwnership Register,/entities/8177767894245708852
100066.identifiers.0,100066,100066,4008822023,DK Centrale Virksomhedsregister,
100066.identifiers.1,100066,100066,/entities/14826709535541843043,OpenOwnership Register,/entities/14826709535541843043
