_link,_link_ooc_statement,_link_ooc_statement_label,name
100622.source.assertedBy.0,100622,100622,"SIA ""EK6"""
100623.source.assertedBy.0,100623,100623,"Sabiedrība ar ierobežotu atbildību ""4pet.lv"""
100624.source.assertedBy.0,100624,100624,"Sabiedrība ar ierobežotu atbildību ""LATLIQ"""
100625.source.assertedBy.0,100625,100625,"Sabiedrība ar ierobežotu atbildību ""LATLIQ"""
100626.source.assertedBy.0,100626,100626,"Sabiedrība ar ierobežotu atbildību ""Projekts PBI"""
100627.source.assertedBy.0,100627,100627,"Sabiedrība ar ierobežotu atbildību ""Sempreverde"""
100628.source.assertedBy.0,100628,100628,SIA Onorach
100629.source.assertedBy.0,100629,100629,SIA Onorach
10063.source.assertedBy.0,10063,10063,HC SSC Latvia SIA
100630.source.assertedBy.0,100630,100630,SIA Onorach
100631.source.assertedBy.0,100631,100631,Misky Ads SIA
100632.source.assertedBy.0,100632,100632,"Sabiedrība ar ierobežotu atbildību ""AP 1"""
100633.source.assertedBy.0,100633,100633,SIA HELLO BELLO TCM
100634.source.assertedBy.0,100634,100634,"SIA ""ADLER RESOURCES"""
100635.source.assertedBy.0,100635,100635,"Sabiedrība ar ierobežotu atbildību ""AGRO RICETTIVO"""
100636.source.assertedBy.0,100636,100636,"Sabiedrība ar ierobežotu atbildību ""Burgos"""
100637.source.assertedBy.0,100637,100637,"SIA ""ReBar Service"""
100638.source.assertedBy.0,100638,100638,"""Starptautiskais vingrošanas klubs"" SIA"
100639.source.assertedBy.0,100639,100639,"""Starptautiskais vingrošanas klubs"" SIA"
10064.source.assertedBy.0,10064,10064,HC SSC Latvia SIA
100640.source.assertedBy.0,100640,100640,SIA RI TRANZ
100641.source.assertedBy.0,100641,100641,SIA Pro Wear
100642.source.assertedBy.0,100642,100642,"SIA ""MELNS UN BALTS"""
100643.source.assertedBy.0,100643,100643,"SIA ""Sintel"""
100644.source.assertedBy.0,100644,100644,"Sabiedrība ar ierobežotu atbildību ""Obra"""
100645.source.assertedBy.0,100645,100645,"Sabiedrība ar ierobežotu atbildību ""MADRETERRA"""
100646.source.assertedBy.0,100646,100646,"Sabiedrība ar ierobežotu atbildību ""STEINGRI"""
100647.source.assertedBy.0,100647,100647,"SIA ""Biroja mēbeles"""
100648.source.assertedBy.0,100648,100648,"SIA ""RKAB Helth"""
100649.source.assertedBy.0,100649,100649,"Sabiedrība ar ierobežotu atbildību ""Controlit Factory"""
10065.source.assertedBy.0,10065,10065,HC SSC Latvia SIA
100650.source.assertedBy.0,100650,100650,"Sabiedrība ar ierobežotu atbildību ""Controlit Factory"""
100651.source.assertedBy.0,100651,100651,"Sabiedrība ar ierobežotu atbildību ""Controlit Factory"""
100652.source.assertedBy.0,100652,100652,"Sabiedrība ar ierobežotu atbildību ""Controlit Factory"""
100653.source.assertedBy.0,100653,100653,"Sabiedrība ar ierobežotu atbildību ""GC Vecrīga"""
100654.source.assertedBy.0,100654,100654,"Sabiedrība ar ierobežotu atbildību ""PRODUCENDO"""
100655.source.assertedBy.0,100655,100655,"Sabiedrība ar ierobežotu atbildību ""Frondes"""
100656.source.assertedBy.0,100656,100656,"Sabiedrība ar ierobežotu atbildību ""Printeru uzpilde"""
100657.source.assertedBy.0,100657,100657,"SIA ""Fore reader"""
100658.source.assertedBy.0,100658,100658,"SIA ""MultiProdukts"""
100659.source.assertedBy.0,100659,100659,SIA Tanex-A
10066.source.assertedBy.0,10066,10066,HC SSC Latvia SIA
100660.source.assertedBy.0,100660,100660,"Sabiedrība ar ierobežotu atbildību ""BONENUIT"""
100661.source.assertedBy.0,100661,100661,"SIA ""BestBuy-Auto"""
100662.source.assertedBy.0,100662,100662,"Sabiedrība ar ierobežotu atbildību ""ZIV"""
100663.source.assertedBy.0,100663,100663,"Sabiedrība ar ierobežotu atbildību ""HANDYSHOP"""
100664.source.assertedBy.0,100664,100664,"Sabiedrība ar ierobežotu atbildību ""Filan"""
100665.source.assertedBy.0,100665,100665,"SIA ""AB Ecologic"""
100666.source.assertedBy.0,100666,100666,SIA ITEC Consulting
100667.source.assertedBy.0,100667,100667,"SIA ""Lauktehnika"""
100668.source.assertedBy.0,100668,100668,"Sabiedrība ar ierobežotu atbildību ""WUUD"""
100669.source.assertedBy.0,100669,100669,"""NORMA STANDARD"" SIA"
10067.source.assertedBy.0,10067,10067,HC SSC Latvia SIA
100670.source.assertedBy.0,100670,100670,"SIA ""KLANG"""
100671.source.assertedBy.0,100671,100671,"Sabiedrība ar ierobežotu atbildību ""Satriales"""
100672.source.assertedBy.0,100672,100672,"Sabiedrība ar ierobežotu atbildību ""Trajektorija KaZa"""
100673.source.assertedBy.0,100673,100673,"Sabiedrība ar ierobežotu atbildību ""Timber World"""
100674.source.assertedBy.0,100674,100674,"Sabiedrība ar ierobežotu atbildību ""Timber World"""
100675.source.assertedBy.0,100675,100675,"Sabiedrība ar ierobežotu atbildību ""Kriala"""
100676.source.assertedBy.0,100676,100676,"Sabiedrība ar ierobežotu atbildību ""Kriala"""
100677.source.assertedBy.0,100677,100677,"SIA ""Lediboogu"""
100678.source.assertedBy.0,100678,100678,"SIA ""FlameS"""
100679.source.assertedBy.0,100679,100679,"SIA ""RX Katerings"""
10068.source.assertedBy.0,10068,10068,HC SSC Latvia SIA
100680.source.assertedBy.0,100680,100680,"SIA ""Meteo Group"""
100681.source.assertedBy.0,100681,100681,"Sabiedrība ar ierobežotu atbildību ""EM Industry"""
100682.source.assertedBy.0,100682,100682,"Sabiedrība ar ierobežotu atbildību ""EM Industry"""
100683.source.assertedBy.0,100683,100683,"Sabiedrība ar ierobežotu atbildību ""NEW ANTICA PENSIONE PINNA"""
100684.source.assertedBy.0,100684,100684,"SIA ""RB Journalism"""
100685.source.assertedBy.0,100685,100685,"Sabiedrība ar ierobežotu atbildību ""Extra Clean"""
100686.source.assertedBy.0,100686,100686,"SIA ""A.D.T.K."""
100687.source.assertedBy.0,100687,100687,"Sabiedrība ar ierobežotu atbildību ""Velovieta"""
100688.source.assertedBy.0,100688,100688,SIA AFTER TOMORROWLAND
100689.source.assertedBy.0,100689,100689,"SIA ""Equiland"""
10069.source.assertedBy.0,10069,10069,HC SSC Latvia SIA
100690.source.assertedBy.0,100690,100690,"SIA ""Equiland"""
100691.source.assertedBy.0,100691,100691,"SIA ""ARGOCON"""
100692.source.assertedBy.0,100692,100692,"Sabiedrība ar ierobežotu atbildību ""Vocabulum"""
100693.source.assertedBy.0,100693,100693,SIA REWISS
100694.source.assertedBy.0,100694,100694,"SIA ""Via T Logistics"""
100695.source.assertedBy.0,100695,100695,"SIA ""TOFFI"""
100696.source.assertedBy.0,100696,100696,"SIA ""Tigranus"""
100697.source.assertedBy.0,100697,100697,"SIA ""labavirtuve.lv"""
100698.source.assertedBy.0,100698,100698,"SIA ""LM Grupa"""
100699.source.assertedBy.0,100699,100699,"SIA ""LM Grupa"""
1007.source.assertedBy.0,1007,1007,"SIA ""Dzirnavu 37"""
10070.source.assertedBy.0,10070,10070,HC SSC Latvia SIA
100700.source.assertedBy.0,100700,100700,"SIA ""GUSTATEMPE"""
100701.source.assertedBy.0,100701,100701,"Sabiedrība ar ierobežotu atbildību ""RIVEI"""
100702.source.assertedBy.0,100702,100702,"SIA ""STRI SAIMNIEKS"""
100703.source.assertedBy.0,100703,100703,"SIA ""Karmelāde"""
100704.source.assertedBy.0,100704,100704,"Sabiedrība ar ierobežotu atbildību ""Gold Fish Fund"""
100705.source.assertedBy.0,100705,100705,"SIA ""Solomka"""
100706.source.assertedBy.0,100706,100706,SIA Igors Projekts Latvija
100707.source.assertedBy.0,100707,100707,"SIA ""Carlson"""
100708.source.assertedBy.0,100708,100708,SIA JANHAUS
100709.source.assertedBy.0,100709,100709,"SIA ""Viva La Fiesta"""
10071.source.assertedBy.0,10071,10071,HC SSC Latvia SIA
100710.source.assertedBy.0,100710,100710,"SIA ""Lvrd solution"""
100711.source.assertedBy.0,100711,100711,"Sabiedrība ar ierobežotu atbildību ""Lot8"""
100712.source.assertedBy.0,100712,100712,"Sabiedrība ar ierobežotu atbildību ""Lot8"""
100713.source.assertedBy.0,100713,100713,"SIA ""GMA Auto"""
100714.source.assertedBy.0,100714,100714,"SIA ""WIX"""
100715.source.assertedBy.0,100715,100715,"Sabiedrība ar ierobežotu atbildību ""CHILL SPOT"""
100716.source.assertedBy.0,100716,100716,"SIA ""Farakama"""
100717.source.assertedBy.0,100717,100717,"Sabiedrība ar ierobežotu atbildību ""COLD WATER"""
100718.source.assertedBy.0,100718,100718,"Sabiedrība ar ierobežotu atbildību ""Invinus Trading"""
100719.source.assertedBy.0,100719,100719,"Sabiedrība ar ierobežotu atbildību ""JP AGRO"""
10072.source.assertedBy.0,10072,10072,HC SSC Latvia SIA
100720.source.assertedBy.0,100720,100720,"Sabiedrība ar ierobežotu atbildību ""Defile 7"""
100721.source.assertedBy.0,100721,100721,"Sabiedrība ar ierobežotu atbildību ""MM Catering"""
100722.source.assertedBy.0,100722,100722,"SIA ""DIONIZ"""
100723.source.assertedBy.0,100723,100723,"SIA ""DIONIZ"""
100724.source.assertedBy.0,100724,100724,"SIA ""DIONIZ"""
100725.source.assertedBy.0,100725,100725,"SIA ""JUSTIFICO"""
100726.source.assertedBy.0,100726,100726,"SIA ""JUSTIFICO"""
100727.source.assertedBy.0,100727,100727,"""Voolix"" SIA"
100728.source.assertedBy.0,100728,100728,"""Voolix"" SIA"
100729.source.assertedBy.0,100729,100729,"Sabiedrība ar ierobežotu atbildību ""Pakalpojums.lv"""
10073.source.assertedBy.0,10073,10073,HC SSC Latvia SIA
100730.source.assertedBy.0,100730,100730,"Sabiedrība ar ierobežotu atbildību ""ANIRBA"""
100731.source.assertedBy.0,100731,100731,"Sabiedrība ar ierobežotu atbildību ""ANIRBA"""
100732.source.assertedBy.0,100732,100732,"SIA ""GBM"""
100733.source.assertedBy.0,100733,100733,"Sabiedrība ar ierobežotu atbildību ""SHANG"""
100734.source.assertedBy.0,100734,100734,"Sabiedrība ar ierobežotu atbildību ""Composite MIX"""
100735.source.assertedBy.0,100735,100735,"Sabiedrība ar ierobežotu atbildību ""MAGNO GRAFIKA"""
100736.source.assertedBy.0,100736,100736,"SIA ""Gift Style"""
100737.source.assertedBy.0,100737,100737,"Sabiedrība ar ierobežotu atbildību ""LETTISKA BUILDER ALLIANCE"""
100738.source.assertedBy.0,100738,100738,"Sabiedrība ar ierobežotu atbildību ""Salutem LV"""
100739.source.assertedBy.0,100739,100739,"Sabiedrība ar ierobežotu atbildību ""Vētrupe"""
10074.source.assertedBy.0,10074,10074,HC SSC Latvia SIA
100740.source.assertedBy.0,100740,100740,"Sabiedrība ar ierobežotu atbildību ""Mumiņš"""
100741.source.assertedBy.0,100741,100741,"Sabiedrība ar ierobežotu atbildību ""SKCAPITAL"""
100742.source.assertedBy.0,100742,100742,"SIA ""RA UN KO"""
100743.source.assertedBy.0,100743,100743,"Sabiedrība ar ierobežotu atbildību ""BALTIC SPORT MEDIA GROUP"""
100744.source.assertedBy.0,100744,100744,"""NOVEL & CO"" SIA"
100745.source.assertedBy.0,100745,100745,"Sabiedrība ar ierobežotu atbildību ""ATD Kandava"""
100746.source.assertedBy.0,100746,100746,"SIA ""Lakshmi & K"""
100747.source.assertedBy.0,100747,100747,AUTO CENTRUM SIA
100748.source.assertedBy.0,100748,100748,"Sabiedrība ar ierobežotu atbildību ""Meža Muiža"""
100749.source.assertedBy.0,100749,100749,"SIA ""EMMOTORS"""
10075.source.assertedBy.0,10075,10075,HC SSC Latvia SIA
100750.source.assertedBy.0,100750,100750,"Sabiedrība ar ierobežotu atbildību ""Amberly"""
100751.source.assertedBy.0,100751,100751,"Sabiedrība ar ierobežotu atbildību ""TAPS AUTO studija"""
100752.source.assertedBy.0,100752,100752,SIA Best4Movies
100753.source.assertedBy.0,100753,100753,"SIA ""Vineyard"""
100754.source.assertedBy.0,100754,100754,"SIA ""Vineyard"""
100755.source.assertedBy.0,100755,100755,"Sabiedrība ar ierobežotu atbildību ""Valkira"""
100756.source.assertedBy.0,100756,100756,"Sabiedrība ar ierobežotu atbildību ""Valkira"""
100757.source.assertedBy.0,100757,100757,"Sabiedrība ar ierobežotu atbildību ""AApsaimnieko"""
100758.source.assertedBy.0,100758,100758,"SIA ""ASPRIEX"""
100759.source.assertedBy.0,100759,100759,"Sabiedrība ar ierobežotu atbildību ""GRAVIS 8"""
10076.source.assertedBy.0,10076,10076,HC SSC Latvia SIA
100760.source.assertedBy.0,100760,100760,SIA Kalnkoks
100761.source.assertedBy.0,100761,100761,SIA Kalnkoks
100762.source.assertedBy.0,100762,100762,SIA BN CONCEPT
100763.source.assertedBy.0,100763,100763,"Sabiedrība ar ierobežotu atbildību ""AT NOMA"""
100764.source.assertedBy.0,100764,100764,"SIA ""AMBA"""
100765.source.assertedBy.0,100765,100765,"SIA ""Milarī"""
100766.source.assertedBy.0,100766,100766,"Sabiedrība ar ierobežotu atbildību ""Katrīna Stirna Interiors"""
100767.source.assertedBy.0,100767,100767,"Sabiedrība ar ierobežotu atbildību ""RONDO IP"""
100768.source.assertedBy.0,100768,100768,"SIA ""Lyss A"""
100769.source.assertedBy.0,100769,100769,SIA KZ būve
10077.source.assertedBy.0,10077,10077,HC SSC Latvia SIA
100770.source.assertedBy.0,100770,100770,"SIA ""NATURAL COW FARM"""
100771.source.assertedBy.0,100771,100771,"SIA ""SPORTARTS"""
100772.source.assertedBy.0,100772,100772,"SIA ""JAN SON"""
100773.source.assertedBy.0,100773,100773,SIA W.A.G. payment solutions LV
100774.source.assertedBy.0,100774,100774,ABB Management SIA
100775.source.assertedBy.0,100775,100775,SIA VALC
100776.source.assertedBy.0,100776,100776,SIA The Beard Cosmetics
100777.source.assertedBy.0,100777,100777,SIA The Beard Cosmetics
100778.source.assertedBy.0,100778,100778,"SIA ""AKITA"""
100779.source.assertedBy.0,100779,100779,"Sabiedrība ar ierobežotu atbildību ""Texprint"""
10078.source.assertedBy.0,10078,10078,HC SSC Latvia SIA
100780.source.assertedBy.0,100780,100780,Sabiedrība ar ierobežotu atbildību Alpha Optics
100781.source.assertedBy.0,100781,100781,"SIA ""Royal Trust"""
100782.source.assertedBy.0,100782,100782,"SIA ""STĀVVIETU SERVISS"""
100783.source.assertedBy.0,100783,100783,"SIA ""STĀVVIETU SERVISS"""
100784.source.assertedBy.0,100784,100784,"SIA ""Zhalmiti"""
100785.source.assertedBy.0,100785,100785,"SIA ""LVGEO"""
100786.source.assertedBy.0,100786,100786,"Sabiedrība ar ierobežotu atbildību ""MDS darbnīca"""
100787.source.assertedBy.0,100787,100787,SIA Baltais Rags
100788.source.assertedBy.0,100788,100788,"Sabiedrība ar ierobežotu atbildību ""Car Wash Jurmala"""
100789.source.assertedBy.0,100789,100789,"SIA ""Zaļas priedes serviss"""
10079.source.assertedBy.0,10079,10079,HC SSC Latvia SIA
100790.source.assertedBy.0,100790,100790,"SIA ""Kosta Legal"""
100791.source.assertedBy.0,100791,100791,"SIA ""Ražojam.lv"""
100792.source.assertedBy.0,100792,100792,"Sabiedrība ar ierobežotu atbildību ""Rovexo"""
100793.source.assertedBy.0,100793,100793,"SIA ""Baltic General Group"""
100794.source.assertedBy.0,100794,100794,"Sabiedrība ar ierobežotu atbildību ""Engels"""
100795.source.assertedBy.0,100795,100795,"Sabiedrība ar ierobežotu atbildību ""Engels"""
100796.source.assertedBy.0,100796,100796,"Sabiedrība ar ierobežotu atbildību ""TEHNOTRAK"""
100797.source.assertedBy.0,100797,100797,"Sabiedrība ar ierobežotu atbildību ""Reālie estēti"""
100798.source.assertedBy.0,100798,100798,"Sabiedrība ar ierobežotu atbildību ""Reālie estēti"""
100799.source.assertedBy.0,100799,100799,"Sabiedrība ar ierobežotu atbildību ""P.BALTIJA"""
1008.source.assertedBy.0,1008,1008,"Sabiedrība ar ierobežotu atbildību ""Gosselin Mobility Baltics"""
10080.source.assertedBy.0,10080,10080,HC SSC Latvia SIA
100800.source.assertedBy.0,100800,100800,"SIA ""Red Media"""
100801.source.assertedBy.0,100801,100801,"Sabiedrība ar ierobežotu atbildību ""Star TV Group"""
100802.source.assertedBy.0,100802,100802,"SIA ""LJK AUTO"""
100803.source.assertedBy.0,100803,100803,"Sabiedrība ar ierobežotu atbildību ""Easy Life"""
100804.source.assertedBy.0,100804,100804,"Sabiedrība ar ierobežotu atbildību ""Easy Life"""
100805.source.assertedBy.0,100805,100805,"Sabiedrība ar ierobežotu atbildību ""CON TINE"""
100806.source.assertedBy.0,100806,100806,"SIA ""AK LINE"""
100807.source.assertedBy.0,100807,100807,"SIA ""VUCA design"""
100808.source.assertedBy.0,100808,100808,"SIA ""Tenders"""
100809.source.assertedBy.0,100809,100809,"SIA ""Briese Chartering Latvia"""
10081.source.assertedBy.0,10081,10081,HC SSC Latvia SIA
100810.source.assertedBy.0,100810,100810,"SIA ""Briese Chartering Latvia"""
100811.source.assertedBy.0,100811,100811,"Sabiedrība ar ierobežotu atbildību ""VIP Kredīts"""
100812.source.assertedBy.0,100812,100812,"Sabiedrība ar ierobežotu atbildību ""ASPRUM"""
100813.source.assertedBy.0,100813,100813,"SIA ""Bankoff"""
100814.source.assertedBy.0,100814,100814,"SIA ""Bankoff"""
100815.source.assertedBy.0,100815,100815,"Sabiedrība ar ierobežotu atbildību ""Story Hub"""
100816.source.assertedBy.0,100816,100816,"SIA ""ECO TRADING"""
100817.source.assertedBy.0,100817,100817,"SIA ""Masterini"""
100818.source.assertedBy.0,100818,100818,"SIA ""FTE"""
100819.source.assertedBy.0,100819,100819,"SIA ""FTE"""
10082.source.assertedBy.0,10082,10082,HC SSC Latvia SIA
100820.source.assertedBy.0,100820,100820,SIA ADVANCED VOID
100821.source.assertedBy.0,100821,100821,"Sabiedrība ar ierobežotu atbildību ""Dielle Baltija"""
100822.source.assertedBy.0,100822,100822,SIA Gambro
100823.source.assertedBy.0,100823,100823,SIA RMS group apsardze
100824.source.assertedBy.0,100824,100824,"Sabiedrība ar ierobežotu atbildību ""Metawood"""
100825.source.assertedBy.0,100825,100825,"Pilnsabiedrība ""Baltprojekts & Guliver"""
100826.source.assertedBy.0,100826,100826,"Pilnsabiedrība ""Baltprojekts & Guliver"""
100827.source.assertedBy.0,100827,100827,"Pilnsabiedrība ""Baltprojekts & Guliver"""
100828.source.assertedBy.0,100828,100828,"SIA ""VHR serviss"""
100829.source.assertedBy.0,100829,100829,"Sabiedrība ar ierobežotu atbildību ""CM Solution"""
10083.source.assertedBy.0,10083,10083,HC SSC Latvia SIA
100830.source.assertedBy.0,100830,100830,FILIN SIA
100831.source.assertedBy.0,100831,100831,"SIA ""RE-SELECT"""
100832.source.assertedBy.0,100832,100832,"SIA ""ENGIS"""
100833.source.assertedBy.0,100833,100833,"SIA ""Latvijas ugunsdrošība"""
100834.source.assertedBy.0,100834,100834,"SIA ""Latvijas ugunsdrošība"""
100835.source.assertedBy.0,100835,100835,"SIA ""JBTK"""
100836.source.assertedBy.0,100836,100836,"Sabiedrība ar ierobežotu atbildību ""BDT EXPLORE"""
100837.source.assertedBy.0,100837,100837,"Sabiedrība ar ierobežotu atbildību ""AM konsultācija"""
100838.source.assertedBy.0,100838,100838,"Sabiedrība ar ierobežotu atbildību ""Enso Real Estate"""
100839.source.assertedBy.0,100839,100839,"Sabiedrība ar ierobežotu atbildību ""METAL.KAT"""
10084.source.assertedBy.0,10084,10084,HC SSC Latvia SIA
100840.source.assertedBy.0,100840,100840,"SIA ""Trade Laboratory"""
100841.source.assertedBy.0,100841,100841,"SIA ""IB SOLUTIONS"""
100842.source.assertedBy.0,100842,100842,"Sabiedrība ar ierobežotu atbildību ""TOMINGAAS BŪVE"""
100843.source.assertedBy.0,100843,100843,"Sabiedrība ar ierobežotu atbildību ""Inmost"""
100844.source.assertedBy.0,100844,100844,"Sabiedrība ar ierobežotu atbildību ""BROSIS CENTRS"""
100845.source.assertedBy.0,100845,100845,"SIA ""IALP"""
100846.source.assertedBy.0,100846,100846,"Sabiedrība ar ierobežotu atbildību ""AM STYLE"""
100847.source.assertedBy.0,100847,100847,"Sabiedrība ar ierobežotu atbildību ""LM Bio"""
100848.source.assertedBy.0,100848,100848,"SIA ""Lotoss Lab"""
100849.source.assertedBy.0,100849,100849,SIA DAUGMALES AKMENS
10085.source.assertedBy.0,10085,10085,HC SSC Latvia SIA
100850.source.assertedBy.0,100850,100850,SIA QUBO
100851.source.assertedBy.0,100851,100851,SIA QUBO
100852.source.assertedBy.0,100852,100852,"SIA ""Ekzo"""
100853.source.assertedBy.0,100853,100853,"SIA ""OXALIS"""
100854.source.assertedBy.0,100854,100854,"SIA ""BTU TEH"""
100855.source.assertedBy.0,100855,100855,"SIA ""Meža brūklene"""
100856.source.assertedBy.0,100856,100856,Sabiedrība ar ierobežotu atbildību Ciparu Feja
100857.source.assertedBy.0,100857,100857,"SIA ""Mans Skats"""
100858.source.assertedBy.0,100858,100858,"Sabiedrība ar ierobežotu atbildību ""Barona 20"""
100859.source.assertedBy.0,100859,100859,"Sabiedrība ar ierobežotu atbildību ""Barona 20"""
10086.source.assertedBy.0,10086,10086,HC SSC Latvia SIA
100860.source.assertedBy.0,100860,100860,"SIA ""DANIEL MASTER"""
100861.source.assertedBy.0,100861,100861,"Sabiedrība ar ierobežotu atbildību ""Edelveiss Production"""
100862.source.assertedBy.0,100862,100862,"Sabiedrība ar ierobežotu atbildību ""Tamiland Security"""
100863.source.assertedBy.0,100863,100863,"Sabiedrība ar ierobežotu atbildību ""EfTEN Domina"""
100864.source.assertedBy.0,100864,100864,"Sabiedrība ar ierobežotu atbildību ""EfTEN Domina"""
100865.source.assertedBy.0,100865,100865,"SIA ""DIMUNA"""
100866.source.assertedBy.0,100866,100866,"Sabiedrība ar ierobežotu atbildību ""Grants-4"""
100867.source.assertedBy.0,100867,100867,"SIA ""KV NAMS"""
100868.source.assertedBy.0,100868,100868,"Sabiedrība ar ierobežotu atbildību ""MEDITERAN"""
100869.source.assertedBy.0,100869,100869,"SIA ""Express 360"""
10087.source.assertedBy.0,10087,10087,HC SSC Latvia SIA
100870.source.assertedBy.0,100870,100870,"Sabiedrība ar ierobežotu atbildību ""Ser.Al"""
100871.source.assertedBy.0,100871,100871,"Sabiedrība ar ierobežotu atbildību ""EuropeStage"""
100872.source.assertedBy.0,100872,100872,"SIA ""SERVISA CENTRS AB"""
100873.source.assertedBy.0,100873,100873,"Sabiedrība ar ierobežotu atbildību ""La Perla Shop"""
100874.source.assertedBy.0,100874,100874,"SIA ""USMAS LEJASTIEZUMI"""
100875.source.assertedBy.0,100875,100875,LSREF3 Riga Plaza SIA
100876.source.assertedBy.0,100876,100876,LSREF3 Riga Plaza SIA
100877.source.assertedBy.0,100877,100877,"Sabiedrība ar ierobežotu atbildību ""Trusttimber"""
100878.source.assertedBy.0,100878,100878,"Sabiedrība ar ierobežotu atbildību ""INFONOBLE"""
100879.source.assertedBy.0,100879,100879,"SIA ""Dekodurvis"""
10088.source.assertedBy.0,10088,10088,HC SSC Latvia SIA
100880.source.assertedBy.0,100880,100880,"SIA ""Dekodurvis"""
100881.source.assertedBy.0,100881,100881,"SIA ""Lammas"""
100882.source.assertedBy.0,100882,100882,"SIA ""Lammas"""
100883.source.assertedBy.0,100883,100883,"SIA ""Lammas"""
100884.source.assertedBy.0,100884,100884,"Sabiedrība ar ierobežotu atbildību ""TT-Rio"""
100885.source.assertedBy.0,100885,100885,"Sabiedrība ar ierobežotu atbildību ""Mego trade"""
100886.source.assertedBy.0,100886,100886,"SIA ""MARINE DESIGN"""
100887.source.assertedBy.0,100887,100887,"SIA ""MARINE DESIGN"""
100888.source.assertedBy.0,100888,100888,"Sabiedrība ar ierobežotu atbildību ""Working Latvia"""
100889.source.assertedBy.0,100889,100889,"Sabiedrība ar ierobežotu atbildību ""SLIFE"""
10089.source.assertedBy.0,10089,10089,HC SSC Latvia SIA
100890.source.assertedBy.0,100890,100890,"SIA ""NWS Baltic"""
100891.source.assertedBy.0,100891,100891,"SIA ""NWS Baltic"""
100892.source.assertedBy.0,100892,100892,"SG Capital Partners Fund 1, KS"
100893.source.assertedBy.0,100893,100893,"SG Capital Partners Fund 1, KS"
100894.source.assertedBy.0,100894,100894,"SIA ""GM Construction"""
100895.source.assertedBy.0,100895,100895,"SIA ""GM Construction"""
100896.source.assertedBy.0,100896,100896,"Sabiedrība ar ierobežotu atbildību ""Mans Fifi"""
