_link,_link_ooc_statement,_link_ooc_statement_label,type,interestlevel,beneficialownershiporcontrol,startdate,details
1000610.interests.0,1000610,1000610,other-influence-or-control,direct,false,,A controlling interest.
1000611.interests.0,1000611,1000611,other-influence-or-control,direct,false,,A controlling interest.
1000612.interests.0,1000612,1000612,other-influence-or-control,direct,false,,A controlling interest.
1000613.interests.0,1000613,1000613,other-influence-or-control,direct,false,,A controlling interest.
1000614.interests.0,1000614,1000614,other-influence-or-control,direct,false,,A controlling interest.
1000615.interests.0,1000615,1000615,other-influence-or-control,direct,false,,A controlling interest.
1000616.interests.0,1000616,1000616,other-influence-or-control,direct,false,,A controlling interest.
1000617.interests.0,1000617,1000617,other-influence-or-control,direct,false,,A controlling interest.
1000618.interests.0,1000618,1000618,other-influence-or-control,direct,false,,A controlling interest.
1000619.interests.0,1000619,1000619,other-influence-or-control,direct,false,,A controlling interest.
100062.interests.0,100062,100062,other-influence-or-control,direct,false,2014-04-01T18:30:00.001Z,
1000620.interests.0,1000620,1000620,other-influence-or-control,direct,false,,A controlling interest.
1000621.interests.0,1000621,1000621,other-influence-or-control,direct,false,,A controlling interest.
1000622.interests.0,1000622,1000622,other-influence-or-control,direct,false,,A controlling interest.
1000623.interests.0,1000623,1000623,other-influence-or-control,direct,false,,A controlling interest.
1000624.interests.0,1000624,1000624,other-influence-or-control,direct,false,,A controlling interest.
1000625.interests.0,1000625,1000625,other-influence-or-control,direct,false,,A controlling interest.
1000626.interests.0,1000626,1000626,other-influence-or-control,direct,false,,A controlling interest.
1000627.interests.0,1000627,1000627,other-influence-or-control,direct,false,,A controlling interest.
1000628.interests.0,1000628,1000628,other-influence-or-control,direct,false,,A controlling interest.
1000629.interests.0,1000629,1000629,other-influence-or-control,direct,false,,A controlling interest.
100063.interests.0,100063,100063,other-influence-or-control,indirect,false,2014-04-01T18:30:00.001Z,
1000630.interests.0,1000630,1000630,other-influence-or-control,direct,false,,A controlling interest.
1000631.interests.0,1000631,1000631,other-influence-or-control,direct,false,,A controlling interest.
1000632.interests.0,1000632,1000632,other-influence-or-control,direct,false,,A controlling interest.
1000633.interests.0,1000633,1000633,other-influence-or-control,direct,false,,A controlling interest.
1000634.interests.0,1000634,1000634,other-influence-or-control,direct,false,,A controlling interest.
1000635.interests.0,1000635,1000635,other-influence-or-control,direct,false,,A controlling interest.
1000636.interests.0,1000636,1000636,other-influence-or-control,direct,false,,A controlling interest.
1000637.interests.0,1000637,1000637,other-influence-or-control,direct,false,,A controlling interest.
1000638.interests.0,1000638,1000638,other-influence-or-control,direct,false,,A controlling interest.
1000639.interests.0,1000639,1000639,other-influence-or-control,direct,false,,A controlling interest.
100064.interests.0,100064,100064,other-influence-or-control,direct,false,2006-09-26T18:30:00.001Z,
1000640.interests.0,1000640,1000640,other-influence-or-control,direct,false,,A controlling interest.
1000641.interests.0,1000641,1000641,other-influence-or-control,direct,false,,A controlling interest.
1000642.interests.0,1000642,1000642,other-influence-or-control,direct,false,,A controlling interest.
1000643.interests.0,1000643,1000643,other-influence-or-control,direct,false,,A controlling interest.
1000644.interests.0,1000644,1000644,other-influence-or-control,direct,false,,A controlling interest.
1000645.interests.0,1000645,1000645,other-influence-or-control,direct,false,,A controlling interest.
1000646.interests.0,1000646,1000646,other-influence-or-control,direct,false,,A controlling interest.
1000647.interests.0,1000647,1000647,other-influence-or-control,direct,false,,A controlling interest.
1000648.interests.0,1000648,1000648,other-influence-or-control,direct,false,,A controlling interest.
1000649.interests.0,1000649,1000649,other-influence-or-control,direct,false,,A controlling interest.
100065.interests.0,100065,100065,other-influence-or-control,indirect,false,2014-07-06T18:30:00.001Z,
1000650.interests.0,1000650,1000650,other-influence-or-control,direct,false,,A controlling interest.
1000651.interests.0,1000651,1000651,other-influence-or-control,direct,false,,A controlling interest.
1000652.interests.0,1000652,1000652,other-influence-or-control,direct,false,,A controlling interest.
1000653.interests.0,1000653,1000653,other-influence-or-control,direct,false,,A controlling interest.
1000654.interests.0,1000654,1000654,other-influence-or-control,direct,false,,A controlling interest.
1000655.interests.0,1000655,1000655,other-influence-or-control,direct,false,,A controlling interest.
1000656.interests.0,1000656,1000656,other-influence-or-control,direct,false,,A controlling interest.
1000657.interests.0,1000657,1000657,other-influence-or-control,direct,false,,A controlling interest.
1000658.interests.0,1000658,1000658,other-influence-or-control,direct,false,,A controlling interest.
1000659.interests.0,1000659,1000659,other-influence-or-control,direct,false,,A controlling interest.
100066.interests.0,100066,100066,other-influence-or-control,direct,false,2018-11-04T18:30:00.001Z,
1000660.interests.0,1000660,1000660,other-influence-or-control,direct,false,,A controlling interest.
1000661.interests.0,1000661,1000661,other-influence-or-control,direct,false,,A controlling interest.
1000662.interests.0,1000662,1000662,other-influence-or-control,direct,false,,A controlling interest.
1000663.interests.0,1000663,1000663,other-influence-or-control,direct,false,,A controlling interest.
1000664.interests.0,1000664,1000664,other-influence-or-control,direct,false,,A controlling interest.
1000665.interests.0,1000665,1000665,other-influence-or-control,direct,false,,A controlling interest.
1000666.interests.0,1000666,1000666,other-influence-or-control,direct,false,,A controlling interest.
1000667.interests.0,1000667,1000667,other-influence-or-control,direct,false,,A controlling interest.
1000668.interests.0,1000668,1000668,other-influence-or-control,direct,false,,A controlling interest.
1000669.interests.0,1000669,1000669,other-influence-or-control,direct,false,,A controlling interest.
100067.interests.0,100067,100067,other-influence-or-control,direct,false,2004-03-31T00:00:00+00:00,
1000670.interests.0,1000670,1000670,other-influence-or-control,direct,false,,A controlling interest.
1000671.interests.0,1000671,1000671,other-influence-or-control,direct,false,,A controlling interest.
1000672.interests.0,1000672,1000672,other-influence-or-control,direct,false,,A controlling interest.
1000673.interests.0,1000673,1000673,other-influence-or-control,direct,false,,A controlling interest.
1000674.interests.0,1000674,1000674,other-influence-or-control,direct,false,,A controlling interest.
1000675.interests.0,1000675,1000675,other-influence-or-control,direct,false,,A controlling interest.
1000676.interests.0,1000676,1000676,other-influence-or-control,direct,false,,A controlling interest.
1000677.interests.0,1000677,1000677,other-influence-or-control,direct,false,,A controlling interest.
1000678.interests.0,1000678,1000678,other-influence-or-control,direct,false,,A controlling interest.
1000679.interests.0,1000679,1000679,other-influence-or-control,direct,false,,A controlling interest.
100068.interests.0,100068,100068,other-influence-or-control,indirect,false,2004-03-31T00:00:00+00:00,
1000680.interests.0,1000680,1000680,other-influence-or-control,direct,false,,A controlling interest.
1000681.interests.0,1000681,1000681,other-influence-or-control,direct,false,,A controlling interest.
1000682.interests.0,1000682,1000682,other-influence-or-control,direct,false,,A controlling interest.
1000683.interests.0,1000683,1000683,other-influence-or-control,direct,false,,A controlling interest.
1000684.interests.0,1000684,1000684,other-influence-or-control,direct,false,,A controlling interest.
1000685.interests.0,1000685,1000685,other-influence-or-control,direct,false,,A controlling interest.
1000686.interests.0,1000686,1000686,other-influence-or-control,direct,false,,A controlling interest.
1000687.interests.0,1000687,1000687,other-influence-or-control,direct,false,,A controlling interest.
1000688.interests.0,1000688,1000688,other-influence-or-control,direct,false,,A controlling interest.
1000689.interests.0,1000689,1000689,other-influence-or-control,direct,false,,A controlling interest.
100069.interests.0,100069,100069,other-influence-or-control,direct,false,2020-07-19T18:30:00.001Z,
1000690.interests.0,1000690,1000690,other-influence-or-control,direct,false,,A controlling interest.
1000691.interests.0,1000691,1000691,other-influence-or-control,direct,false,,A controlling interest.
1000692.interests.0,1000692,1000692,other-influence-or-control,direct,false,,A controlling interest.
1000693.interests.0,1000693,1000693,other-influence-or-control,direct,false,,A controlling interest.
1000694.interests.0,1000694,1000694,other-influence-or-control,direct,false,,A controlling interest.
1000695.interests.0,1000695,1000695,other-influence-or-control,direct,false,,A controlling interest.
1000696.interests.0,1000696,1000696,other-influence-or-control,direct,false,,A controlling interest.
1000697.interests.0,1000697,1000697,other-influence-or-control,direct,false,,A controlling interest.
1000698.interests.0,1000698,1000698,other-influence-or-control,direct,false,,A controlling interest.
1000699.interests.0,1000699,1000699,other-influence-or-control,direct,false,,A controlling interest.
10007.interests.0,10007,10007,other-influence-or-control,direct,false,2013-09-11T18:30:00.001Z,
100070.interests.0,100070,100070,other-influence-or-control,indirect,false,2020-07-19T18:30:00.001Z,
1000700.interests.0,1000700,1000700,other-influence-or-control,direct,false,,A controlling interest.
1000701.interests.0,1000701,1000701,other-influence-or-control,direct,false,,A controlling interest.
1000702.interests.0,1000702,1000702,other-influence-or-control,direct,false,,A controlling interest.
1000703.interests.0,1000703,1000703,other-influence-or-control,direct,false,,A controlling interest.
1000704.interests.0,1000704,1000704,other-influence-or-control,direct,false,,A controlling interest.
1000705.interests.0,1000705,1000705,other-influence-or-control,direct,false,,A controlling interest.
1000706.interests.0,1000706,1000706,other-influence-or-control,direct,false,,A controlling interest.
1000707.interests.0,1000707,1000707,other-influence-or-control,direct,false,,A controlling interest.
1000708.interests.0,1000708,1000708,other-influence-or-control,direct,false,,A controlling interest.
1000709.interests.0,1000709,1000709,other-influence-or-control,direct,false,,A controlling interest.
100071.interests.0,100071,100071,other-influence-or-control,direct,false,2011-03-28T18:30:00.001Z,
1000710.interests.0,1000710,1000710,other-influence-or-control,direct,false,,A controlling interest.
1000711.interests.0,1000711,1000711,other-influence-or-control,direct,false,,A controlling interest.
1000712.interests.0,1000712,1000712,other-influence-or-control,direct,false,,A controlling interest.
1000713.interests.0,1000713,1000713,other-influence-or-control,direct,false,,A controlling interest.
1000714.interests.0,1000714,1000714,other-influence-or-control,direct,false,,A controlling interest.
1000715.interests.0,1000715,1000715,other-influence-or-control,direct,false,,A controlling interest.
1000716.interests.0,1000716,1000716,other-influence-or-control,direct,false,,A controlling interest.
1000717.interests.0,1000717,1000717,other-influence-or-control,direct,false,,A controlling interest.
1000718.interests.0,1000718,1000718,other-influence-or-control,direct,false,,A controlling interest.
1000719.interests.0,1000719,1000719,other-influence-or-control,direct,false,,A controlling interest.
100072.interests.0,100072,100072,other-influence-or-control,indirect,false,2011-03-28T18:30:00.001Z,
1000720.interests.0,1000720,1000720,other-influence-or-control,direct,false,,A controlling interest.
1000721.interests.0,1000721,1000721,other-influence-or-control,direct,false,,A controlling interest.
1000722.interests.0,1000722,1000722,other-influence-or-control,direct,false,,A controlling interest.
1000723.interests.0,1000723,1000723,other-influence-or-control,direct,false,,A controlling interest.
1000724.interests.0,1000724,1000724,other-influence-or-control,direct,false,,A controlling interest.
1000725.interests.0,1000725,1000725,other-influence-or-control,direct,false,,A controlling interest.
1000726.interests.0,1000726,1000726,other-influence-or-control,direct,false,,A controlling interest.
1000727.interests.0,1000727,1000727,other-influence-or-control,direct,false,,A controlling interest.
1000728.interests.0,1000728,1000728,other-influence-or-control,direct,false,,A controlling interest.
1000729.interests.0,1000729,1000729,other-influence-or-control,direct,false,,A controlling interest.
100073.interests.0,100073,100073,other-influence-or-control,direct,false,1997-06-03T18:30:00.001Z,
1000730.interests.0,1000730,1000730,other-influence-or-control,direct,false,,A controlling interest.
1000731.interests.0,1000731,1000731,other-influence-or-control,direct,false,,A controlling interest.
1000732.interests.0,1000732,1000732,other-influence-or-control,direct,false,,A controlling interest.
1000733.interests.0,1000733,1000733,other-influence-or-control,direct,false,,A controlling interest.
1000734.interests.0,1000734,1000734,other-influence-or-control,direct,false,,A controlling interest.
1000735.interests.0,1000735,1000735,other-influence-or-control,direct,false,,A controlling interest.
1000736.interests.0,1000736,1000736,other-influence-or-control,direct,false,,A controlling interest.
1000737.interests.0,1000737,1000737,other-influence-or-control,direct,false,,A controlling interest.
1000738.interests.0,1000738,1000738,other-influence-or-control,direct,false,,A controlling interest.
1000739.interests.0,1000739,1000739,other-influence-or-control,direct,false,,A controlling interest.
100074.interests.0,100074,100074,other-influence-or-control,direct,false,1997-06-03T18:30:00.001Z,
1000740.interests.0,1000740,1000740,other-influence-or-control,direct,false,,A controlling interest.
1000741.interests.0,1000741,1000741,other-influence-or-control,direct,false,,A controlling interest.
1000742.interests.0,1000742,1000742,other-influence-or-control,direct,false,,A controlling interest.
1000743.interests.0,1000743,1000743,other-influence-or-control,direct,false,,A controlling interest.
1000744.interests.0,1000744,1000744,other-influence-or-control,direct,false,,A controlling interest.
1000745.interests.0,1000745,1000745,other-influence-or-control,direct,false,,A controlling interest.
1000746.interests.0,1000746,1000746,other-influence-or-control,direct,false,,A controlling interest.
1000747.interests.0,1000747,1000747,other-influence-or-control,direct,false,,A controlling interest.
1000748.interests.0,1000748,1000748,other-influence-or-control,direct,false,,A controlling interest.
1000749.interests.0,1000749,1000749,other-influence-or-control,direct,false,,A controlling interest.
100075.interests.0,100075,100075,other-influence-or-control,direct,false,2020-12-28T18:30:00.001Z,
1000750.interests.0,1000750,1000750,other-influence-or-control,direct,false,,A controlling interest.
1000751.interests.0,1000751,1000751,other-influence-or-control,direct,false,,A controlling interest.
1000752.interests.0,1000752,1000752,other-influence-or-control,direct,false,,A controlling interest.
1000753.interests.0,1000753,1000753,other-influence-or-control,direct,false,,A controlling interest.
1000754.interests.0,1000754,1000754,other-influence-or-control,direct,false,,A controlling interest.
1000755.interests.0,1000755,1000755,other-influence-or-control,direct,false,,A controlling interest.
1000756.interests.0,1000756,1000756,other-influence-or-control,direct,false,,A controlling interest.
1000757.interests.0,1000757,1000757,other-influence-or-control,direct,false,,A controlling interest.
1000758.interests.0,1000758,1000758,other-influence-or-control,direct,false,,A controlling interest.
1000759.interests.0,1000759,1000759,other-influence-or-control,direct,false,,A controlling interest.
100076.interests.0,100076,100076,other-influence-or-control,indirect,false,2020-12-28T18:30:00.001Z,
1000760.interests.0,1000760,1000760,other-influence-or-control,direct,false,,A controlling interest.
1000761.interests.0,1000761,1000761,other-influence-or-control,direct,false,,A controlling interest.
1000762.interests.0,1000762,1000762,other-influence-or-control,direct,false,,A controlling interest.
1000763.interests.0,1000763,1000763,other-influence-or-control,direct,false,,A controlling interest.
1000764.interests.0,1000764,1000764,other-influence-or-control,direct,false,,A controlling interest.
1000765.interests.0,1000765,1000765,other-influence-or-control,direct,false,,A controlling interest.
1000766.interests.0,1000766,1000766,other-influence-or-control,direct,false,,A controlling interest.
1000767.interests.0,1000767,1000767,other-influence-or-control,direct,false,,A controlling interest.
1000768.interests.0,1000768,1000768,other-influence-or-control,direct,false,,A controlling interest.
1000769.interests.0,1000769,1000769,other-influence-or-control,direct,false,,A controlling interest.
100077.interests.0,100077,100077,other-influence-or-control,direct,false,2020-12-30T18:30:00.001Z,
1000770.interests.0,1000770,1000770,other-influence-or-control,direct,false,,A controlling interest.
1000771.interests.0,1000771,1000771,other-influence-or-control,direct,false,,A controlling interest.
1000772.interests.0,1000772,1000772,other-influence-or-control,direct,false,,A controlling interest.
1000773.interests.0,1000773,1000773,other-influence-or-control,direct,false,,A controlling interest.
1000774.interests.0,1000774,1000774,other-influence-or-control,direct,false,,A controlling interest.
1000775.interests.0,1000775,1000775,other-influence-or-control,direct,false,,A controlling interest.
1000776.interests.0,1000776,1000776,other-influence-or-control,direct,false,,A controlling interest.
1000777.interests.0,1000777,1000777,other-influence-or-control,direct,false,,A controlling interest.
1000778.interests.0,1000778,1000778,other-influence-or-control,direct,false,,A controlling interest.
1000779.interests.0,1000779,1000779,other-influence-or-control,direct,false,,A controlling interest.
100078.interests.0,100078,100078,other-influence-or-control,indirect,false,2020-12-30T18:30:00.001Z,
1000780.interests.0,1000780,1000780,other-influence-or-control,direct,false,,A controlling interest.
1000781.interests.0,1000781,1000781,other-influence-or-control,direct,false,,A controlling interest.
1000782.interests.0,1000782,1000782,other-influence-or-control,direct,false,,A controlling interest.
1000783.interests.0,1000783,1000783,other-influence-or-control,direct,false,,A controlling interest.
1000784.interests.0,1000784,1000784,other-influence-or-control,direct,false,,A controlling interest.
1000785.interests.0,1000785,1000785,other-influence-or-control,direct,false,,A controlling interest.
1000786.interests.0,1000786,1000786,other-influence-or-control,direct,false,,A controlling interest.
1000787.interests.0,1000787,1000787,other-influence-or-control,direct,false,,A controlling interest.
1000788.interests.0,1000788,1000788,other-influence-or-control,direct,false,,A controlling interest.
1000789.interests.0,1000789,1000789,other-influence-or-control,direct,false,,A controlling interest.
100079.interests.0,100079,100079,other-influence-or-control,direct,false,2007-02-25T18:30:00.001Z,
1000790.interests.0,1000790,1000790,other-influence-or-control,direct,false,,A controlling interest.
1000791.interests.0,1000791,1000791,other-influence-or-control,direct,false,,A controlling interest.
1000792.interests.0,1000792,1000792,other-influence-or-control,direct,false,,A controlling interest.
1000793.interests.0,1000793,1000793,other-influence-or-control,direct,false,,A controlling interest.
1000794.interests.0,1000794,1000794,other-influence-or-control,direct,false,,A controlling interest.
1000795.interests.0,1000795,1000795,other-influence-or-control,direct,false,,A controlling interest.
1000796.interests.0,1000796,1000796,other-influence-or-control,direct,false,,A controlling interest.
1000797.interests.0,1000797,1000797,other-influence-or-control,direct,false,,A controlling interest.
1000798.interests.0,1000798,1000798,other-influence-or-control,direct,false,,A controlling interest.
1000799.interests.0,1000799,1000799,other-influence-or-control,direct,false,,A controlling interest.
10008.interests.0,10008,10008,other-influence-or-control,direct,false,2016-12-01T18:30:00.001Z,
100080.interests.0,100080,100080,other-influence-or-control,indirect,false,2007-02-25T18:30:00.001Z,
1000800.interests.0,1000800,1000800,other-influence-or-control,direct,false,,A controlling interest.
1000801.interests.0,1000801,1000801,other-influence-or-control,direct,false,,A controlling interest.
1000802.interests.0,1000802,1000802,other-influence-or-control,direct,false,,A controlling interest.
1000803.interests.0,1000803,1000803,other-influence-or-control,direct,false,,A controlling interest.
1000804.interests.0,1000804,1000804,other-influence-or-control,direct,false,,A controlling interest.
1000805.interests.0,1000805,1000805,other-influence-or-control,direct,false,,A controlling interest.
1000806.interests.0,1000806,1000806,other-influence-or-control,direct,false,,A controlling interest.
1000807.interests.0,1000807,1000807,other-influence-or-control,direct,false,,A controlling interest.
1000808.interests.0,1000808,1000808,other-influence-or-control,direct,false,,A controlling interest.
1000809.interests.0,1000809,1000809,other-influence-or-control,direct,false,,A controlling interest.
100081.interests.0,100081,100081,other-influence-or-control,direct,false,2011-01-04T18:30:00.001Z,
1000810.interests.0,1000810,1000810,other-influence-or-control,direct,false,,A controlling interest.
1000811.interests.0,1000811,1000811,other-influence-or-control,direct,false,,A controlling interest.
1000812.interests.0,1000812,1000812,other-influence-or-control,direct,false,,A controlling interest.
1000813.interests.0,1000813,1000813,other-influence-or-control,direct,false,,A controlling interest.
1000814.interests.0,1000814,1000814,other-influence-or-control,direct,false,,A controlling interest.
1000815.interests.0,1000815,1000815,other-influence-or-control,direct,false,,A controlling interest.
1000816.interests.0,1000816,1000816,other-influence-or-control,direct,false,,A controlling interest.
1000817.interests.0,1000817,1000817,other-influence-or-control,direct,false,,A controlling interest.
1000818.interests.0,1000818,1000818,other-influence-or-control,direct,false,,A controlling interest.
1000819.interests.0,1000819,1000819,other-influence-or-control,direct,false,,A controlling interest.
100082.interests.0,100082,100082,other-influence-or-control,indirect,false,2011-01-04T18:30:00.001Z,
1000820.interests.0,1000820,1000820,other-influence-or-control,direct,false,,A controlling interest.
1000821.interests.0,1000821,1000821,other-influence-or-control,direct,false,,A controlling interest.
1000822.interests.0,1000822,1000822,other-influence-or-control,direct,false,,A controlling interest.
1000823.interests.0,1000823,1000823,other-influence-or-control,direct,false,,A controlling interest.
1000824.interests.0,1000824,1000824,other-influence-or-control,direct,false,,A controlling interest.
1000825.interests.0,1000825,1000825,other-influence-or-control,direct,false,,A controlling interest.
1000826.interests.0,1000826,1000826,other-influence-or-control,direct,false,,A controlling interest.
1000827.interests.0,1000827,1000827,other-influence-or-control,direct,false,,A controlling interest.
1000828.interests.0,1000828,1000828,other-influence-or-control,direct,false,,A controlling interest.
1000829.interests.0,1000829,1000829,other-influence-or-control,direct,false,,A controlling interest.
100083.interests.0,100083,100083,other-influence-or-control,direct,false,2015-10-18T18:30:00.001Z,
1000830.interests.0,1000830,1000830,other-influence-or-control,direct,false,,A controlling interest.
1000831.interests.0,1000831,1000831,other-influence-or-control,direct,false,,A controlling interest.
1000832.interests.0,1000832,1000832,other-influence-or-control,direct,false,,A controlling interest.
1000833.interests.0,1000833,1000833,other-influence-or-control,direct,false,,A controlling interest.
1000834.interests.0,1000834,1000834,other-influence-or-control,direct,false,,A controlling interest.
1000835.interests.0,1000835,1000835,other-influence-or-control,direct,false,,A controlling interest.
1000836.interests.0,1000836,1000836,other-influence-or-control,direct,false,,A controlling interest.
1000837.interests.0,1000837,1000837,other-influence-or-control,direct,false,,A controlling interest.
1000838.interests.0,1000838,1000838,other-influence-or-control,direct,false,,A controlling interest.
1000839.interests.0,1000839,1000839,other-influence-or-control,direct,false,,A controlling interest.
100084.interests.0,100084,100084,other-influence-or-control,indirect,false,2015-10-18T18:30:00.001Z,
1000840.interests.0,1000840,1000840,other-influence-or-control,direct,false,,A controlling interest.
1000841.interests.0,1000841,1000841,other-influence-or-control,direct,false,,A controlling interest.
1000842.interests.0,1000842,1000842,other-influence-or-control,direct,false,,A controlling interest.
1000843.interests.0,1000843,1000843,other-influence-or-control,direct,false,,A controlling interest.
1000844.interests.0,1000844,1000844,other-influence-or-control,direct,false,,A controlling interest.
1000845.interests.0,1000845,1000845,other-influence-or-control,direct,false,,A controlling interest.
1000846.interests.0,1000846,1000846,other-influence-or-control,direct,false,,A controlling interest.
1000847.interests.0,1000847,1000847,other-influence-or-control,direct,false,,A controlling interest.
1000848.interests.0,1000848,1000848,other-influence-or-control,direct,false,,A controlling interest.
1000849.interests.0,1000849,1000849,other-influence-or-control,direct,false,,A controlling interest.
100085.interests.0,100085,100085,other-influence-or-control,indirect,false,2007-03-21T18:30:00.001Z,
1000850.interests.0,1000850,1000850,other-influence-or-control,direct,false,,A controlling interest.
1000851.interests.0,1000851,1000851,other-influence-or-control,direct,false,,A controlling interest.
1000852.interests.0,1000852,1000852,other-influence-or-control,direct,false,,A controlling interest.
1000853.interests.0,1000853,1000853,other-influence-or-control,direct,false,,A controlling interest.
1000854.interests.0,1000854,1000854,other-influence-or-control,direct,false,,A controlling interest.
1000855.interests.0,1000855,1000855,other-influence-or-control,direct,false,,A controlling interest.
1000856.interests.0,1000856,1000856,other-influence-or-control,direct,false,,A controlling interest.
1000857.interests.0,1000857,1000857,other-influence-or-control,direct,false,,A controlling interest.
1000858.interests.0,1000858,1000858,other-influence-or-control,direct,false,,A controlling interest.
1000859.interests.0,1000859,1000859,other-influence-or-control,direct,false,,A controlling interest.
100086.interests.0,100086,100086,other-influence-or-control,direct,false,2018-03-31T18:30:00.001Z,
1000860.interests.0,1000860,1000860,other-influence-or-control,direct,false,,A controlling interest.
1000861.interests.0,1000861,1000861,other-influence-or-control,direct,false,,A controlling interest.
1000862.interests.0,1000862,1000862,other-influence-or-control,direct,false,,A controlling interest.
1000863.interests.0,1000863,1000863,other-influence-or-control,direct,false,,A controlling interest.
1000864.interests.0,1000864,1000864,other-influence-or-control,direct,false,,A controlling interest.
1000865.interests.0,1000865,1000865,other-influence-or-control,direct,false,,A controlling interest.
1000866.interests.0,1000866,1000866,other-influence-or-control,direct,false,,A controlling interest.
1000867.interests.0,1000867,1000867,other-influence-or-control,direct,false,,A controlling interest.
1000868.interests.0,1000868,1000868,other-influence-or-control,direct,false,,A controlling interest.
1000869.interests.0,1000869,1000869,other-influence-or-control,direct,false,,A controlling interest.
100087.interests.0,100087,100087,other-influence-or-control,indirect,false,2018-03-31T18:30:00.001Z,
1000870.interests.0,1000870,1000870,other-influence-or-control,direct,false,,A controlling interest.
1000871.interests.0,1000871,1000871,other-influence-or-control,direct,false,,A controlling interest.
1000872.interests.0,1000872,1000872,other-influence-or-control,direct,false,,A controlling interest.
1000873.interests.0,1000873,1000873,other-influence-or-control,direct,false,,A controlling interest.
1000874.interests.0,1000874,1000874,other-influence-or-control,direct,false,,A controlling interest.
1000875.interests.0,1000875,1000875,other-influence-or-control,direct,false,,A controlling interest.
1000876.interests.0,1000876,1000876,other-influence-or-control,direct,false,,A controlling interest.
1000877.interests.0,1000877,1000877,other-influence-or-control,direct,false,,A controlling interest.
1000878.interests.0,1000878,1000878,other-influence-or-control,direct,false,,A controlling interest.
1000879.interests.0,1000879,1000879,other-influence-or-control,direct,false,,A controlling interest.
100088.interests.0,100088,100088,other-influence-or-control,direct,false,2018-04-26T18:30:00.001Z,
1000880.interests.0,1000880,1000880,other-influence-or-control,direct,false,,A controlling interest.
1000881.interests.0,1000881,1000881,other-influence-or-control,direct,false,,A controlling interest.
1000882.interests.0,1000882,1000882,other-influence-or-control,direct,false,,A controlling interest.
1000883.interests.0,1000883,1000883,other-influence-or-control,direct,false,,A controlling interest.
1000884.interests.0,1000884,1000884,other-influence-or-control,direct,false,,A controlling interest.
1000885.interests.0,1000885,1000885,other-influence-or-control,direct,false,,A controlling interest.
1000886.interests.0,1000886,1000886,other-influence-or-control,direct,false,,A controlling interest.
1000887.interests.0,1000887,1000887,other-influence-or-control,direct,false,,A controlling interest.
1000888.interests.0,1000888,1000888,other-influence-or-control,direct,false,,A controlling interest.
1000889.interests.0,1000889,1000889,other-influence-or-control,direct,false,,A controlling interest.
100089.interests.0,100089,100089,other-influence-or-control,indirect,false,2018-04-26T18:30:00.001Z,
1000890.interests.0,1000890,1000890,other-influence-or-control,direct,false,,A controlling interest.
1000891.interests.0,1000891,1000891,other-influence-or-control,direct,false,,A controlling interest.
1000892.interests.0,1000892,1000892,other-influence-or-control,direct,false,,A controlling interest.
1000893.interests.0,1000893,1000893,other-influence-or-control,direct,false,,A controlling interest.
1000894.interests.0,1000894,1000894,other-influence-or-control,direct,false,,A controlling interest.
1000895.interests.0,1000895,1000895,other-influence-or-control,direct,false,,A controlling interest.
