_link,statementtype,statementdate,iscomponent,statementid,interestedparty_describedbypersonstatement,publicationdetails_bodsversion,publicationdetails_license,publicationdetails_publicationdate,publicationdetails_publisher_name,publicationdetails_publisher_url,source_assertedby,source_description,source_retrievedat,source_type,source_url,subject_describedbyentitystatement
100461,ownershipOrControlStatement,2021-01-20,false,8617317779887982558,17599875382611231749,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,6530405206603678845
100462,ownershipOrControlStatement,2020-04-08,false,8623838555282359483,11546263277922937371,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,3056588960073713939
100463,ownershipOrControlStatement,2022-11-11,false,8634340181083717555,1510853683968570133,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,310974123543185646
100464,ownershipOrControlStatement,2021-10-22,false,8639708366318023735,16969564112897572987,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,2037022097758733850
100465,ownershipOrControlStatement,2022-12-15,false,8640278248593496864,6128314727422985135,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,3815366534947895349
100466,ownershipOrControlStatement,2022-11-11,false,8644903129967005468,6059039897660857758,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,4759483613791107533
100467,ownershipOrControlStatement,2020-02-15,false,8644982416386711646,3523665583141774691,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15624623549507247274
100468,ownershipOrControlStatement,2022-12-14,false,8649895814553295973,13105500242258563808,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,6175608424025994442
100469,ownershipOrControlStatement,2020-03-10,false,8653659949001487412,15355665735655268743,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,10766274482619700271
10047,ownershipOrControlStatement,2017-07-28,false,16738859755903775639,17953987609164150942,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,10299972648374653822
100470,ownershipOrControlStatement,2021-12-10,false,8657753539627557073,153988672764760828,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,10829819763459164347
100471,ownershipOrControlStatement,2021-01-28,false,8663316835377754384,3870592616197576172,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,8209195013255579862
100472,ownershipOrControlStatement,2021-01-26,false,8663379637589571707,18226851241031600173,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,4931325065952140170
100473,ownershipOrControlStatement,2022-01-05,false,8663656910916397152,687015541462470450,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,1540237305889035301
100474,ownershipOrControlStatement,2022-08-23,false,8668068905276704821,9307744649848345564,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,10079847451744049813
100475,ownershipOrControlStatement,2022-09-06,false,8669920882086717674,15647922825525786347,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,9343637208849000005
100476,ownershipOrControlStatement,2020-12-30,false,867101472220872988,18080117599467079502,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,10388657338703070293
100477,ownershipOrControlStatement,2020-04-01,false,8671765869048029409,2563200568673302719,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,6397816687092962555
100478,ownershipOrControlStatement,2021-01-27,false,8672563333098734165,732390790959509150,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,9667452225936139233
100479,ownershipOrControlStatement,2021-12-16,false,8673189759146348284,989932212394247272,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,312438330454086751
10048,ownershipOrControlStatement,2021-02-23,false,16741541445438755292,8915712077216810789,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15960925797095346441
100480,ownershipOrControlStatement,2022-10-19,false,867577871780221118,16660505581692448615,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,12888932423177768409
100481,ownershipOrControlStatement,2022-01-25,false,8676745743064645058,8149946684609261136,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,17013608041855983159
100482,ownershipOrControlStatement,2020-03-20,false,8678394893649990798,4531643344842166592,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,235560856797913511
100483,ownershipOrControlStatement,2022-01-22,false,8681584338764394066,817808523997564999,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,9120196721797769418
100484,ownershipOrControlStatement,2022-01-22,false,8683047494839014395,12093439763738458968,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,9690261319248706665
100485,ownershipOrControlStatement,2020-12-31,false,8683070230846150477,915753101550198253,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,6315924561020319189
100486,ownershipOrControlStatement,2020-03-27,false,8684154325167684204,5852714058911178725,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,6735095346340422618
100487,ownershipOrControlStatement,2022-11-22,false,8687025771599610418,18085305072555831640,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,12295886225950392419
100488,ownershipOrControlStatement,2022-01-08,false,8687683596301192240,2592008324261135284,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,13071526262399498094
100489,ownershipOrControlStatement,2021-02-17,false,8693772732007110917,12058028832413300260,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,9234314891470292316
10049,ownershipOrControlStatement,2022-03-01,false,16759799185686849857,2082792191040224254,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,18224841304124903050
100490,ownershipOrControlStatement,2021-02-12,false,8694722609845528025,2481628666553054089,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,895390271278433208
100491,ownershipOrControlStatement,2020-10-07,false,8694977651400064871,4376133232481621843,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,16112285519639301944
100492,ownershipOrControlStatement,2022-12-06,false,8697605028425434693,1706985155400859881,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,4161676517348889725
100493,ownershipOrControlStatement,2020-02-26,false,869810409624990191,8749856337949300971,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,1389993078209759733
100494,ownershipOrControlStatement,2021-10-12,false,8702941736730630122,13676587336342683122,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,10884020612800766691
100495,ownershipOrControlStatement,2021-10-29,false,8702945411910349287,3394416963193956673,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15417326565638318756
100496,ownershipOrControlStatement,2021-11-09,false,8704573779018991247,8534095922081218417,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,3107808231095703800
100497,ownershipOrControlStatement,2021-01-21,false,8706723117558317026,17927697149960329371,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,11485274766440297738
100498,ownershipOrControlStatement,2021-12-15,false,8713964000004620981,13838467680340817449,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15578468275563511913
100499,ownershipOrControlStatement,2021-02-16,false,8714456844037334615,8856371607113884537,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,9136284973774911343
1005,ownershipOrControlStatement,2017-07-22,false,12375829738308254939,17287767517535409770,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,7097968484288542862
10050,ownershipOrControlStatement,2017-02-01,false,16761090512728807584,15607961452849134990,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,14238146068767391606
100500,ownershipOrControlStatement,2020-12-22,false,87148207803818983,3981552956644220205,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,2336956199166021966
100501,ownershipOrControlStatement,2022-12-17,false,8719139355786951203,7982046669375649784,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,298729455896392105
100502,ownershipOrControlStatement,2022-11-22,false,8721473589565434010,15086077641760875356,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,17308445643582449319
100503,ownershipOrControlStatement,2021-10-21,false,8722096272578189934,2072634035788635075,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,1634758393749648641
100504,ownershipOrControlStatement,2021-10-20,false,8723601702141138220,5356044452200680739,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,9730561234639406948
100505,ownershipOrControlStatement,2021-10-09,false,87333374927345391,12918799358701455598,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,6498546294779811990
100506,ownershipOrControlStatement,2020-10-07,false,8739362592395550906,6318045600137849964,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,5287038916862953018
100507,ownershipOrControlStatement,2022-12-17,false,8752380697846896242,6032477871440623396,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,2759869040081845697
100508,ownershipOrControlStatement,2022-12-01,false,8752465324831950697,17423823358500560620,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,1301987860360810381
100509,ownershipOrControlStatement,2021-02-12,false,8755493949057218850,2093422114721040655,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,5081645888116927148
10051,ownershipOrControlStatement,2017-07-12,false,16762227753126520101,10345105134524746491,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,2251292764868666068
100510,ownershipOrControlStatement,2021-12-08,false,8755911558000299612,11264901397256885702,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,14354483970297998437
100511,ownershipOrControlStatement,2021-10-20,false,8764693678668845285,3738400326386817157,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,13084675847895402036
100512,ownershipOrControlStatement,2022-11-03,false,87648908802140396,16894059387757063661,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,10207196446120229973
100513,ownershipOrControlStatement,2021-01-30,false,876662386622602662,7904660035295853443,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,11943001850151903424
100514,ownershipOrControlStatement,2022-08-31,false,8778351794881039823,7501383218133884337,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,11784854762794369325
100515,ownershipOrControlStatement,2021-10-12,false,8780559706186231973,911731886415338252,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,8526529445865595748
100516,ownershipOrControlStatement,2021-11-23,false,8788934674296097205,10885418569386015102,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,7706500125693778034
100517,ownershipOrControlStatement,2021-01-13,false,8794421964855653698,4669727618363918327,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,8198401780271200826
100518,ownershipOrControlStatement,2022-06-01,false,8794563321872645993,14514099087434479885,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,4125777979777300984
100519,ownershipOrControlStatement,2020-03-05,false,8797151340517035606,446428206046814139,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,17602429530197796116
10052,ownershipOrControlStatement,2017-06-29,false,16767999540116750345,4327836828254215315,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,4805604015429274100
100520,ownershipOrControlStatement,2021-10-09,false,8799657741928297793,2695754126496539391,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,11433145554254043465
100521,ownershipOrControlStatement,2022-11-30,false,8799877616002336043,9309138897400066460,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,13223822760385278478
100522,ownershipOrControlStatement,2022-01-19,false,8803879853307843674,11095921007777075568,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,6173991017525969247
100523,ownershipOrControlStatement,2021-12-31,false,8804763612258132965,14646271137387671747,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,10050649107365460344
100524,ownershipOrControlStatement,2021-10-09,false,8806279979586122680,7165556542110474296,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,6316929084213216081
100525,ownershipOrControlStatement,2020-05-21,false,881395566889798144,11284164710975161893,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15386932628914234086
100526,ownershipOrControlStatement,2021-02-09,false,8827474387388115468,9084616469021591022,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,17925021590120066326
100527,ownershipOrControlStatement,2021-01-22,false,8827691579737475847,2273692029199015851,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,14890572807639263892
100528,ownershipOrControlStatement,2020-12-16,false,883453644590320437,12117849375030836264,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,4305285355917210961
100529,ownershipOrControlStatement,2020-02-18,false,8834860887502045014,564520135945675310,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,437330304612470688
10053,ownershipOrControlStatement,2019-09-04,false,16769817346121235697,9083734608354339291,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,16310426302320000030
100530,ownershipOrControlStatement,2022-10-13,false,8836485517738094834,3342173229383577872,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,4557485332357051517
100531,ownershipOrControlStatement,2021-02-12,false,8842593284208520350,5370885085374070685,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15025679156337616797
100532,ownershipOrControlStatement,2022-01-21,false,884591268350121352,10703502499375132933,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,137101737578691750
100533,ownershipOrControlStatement,2022-12-22,false,8849093928663108336,13072149661933470707,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,17090513762040751040
100534,ownershipOrControlStatement,2021-02-11,false,8856632774933152647,11334615538264896683,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,8082933053325223029
100535,ownershipOrControlStatement,2022-12-06,false,8857637112381471785,7024662148408748719,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,18232862442671629221
100536,ownershipOrControlStatement,2022-02-15,false,8864323494188691061,8784126801563866245,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,8719767964200544579
100537,ownershipOrControlStatement,2021-02-17,false,8870329309834686047,10397385408712950006,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,16818991005632618135
100538,ownershipOrControlStatement,2022-01-20,false,8873272435433734660,12764479378125546325,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,2911933863008581257
100539,ownershipOrControlStatement,2021-02-17,false,8877514469709444364,11667419610596794938,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,10696774475925851935
10054,ownershipOrControlStatement,2017-02-01,false,16770659568836271206,6477397315213442858,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15933198356978861743
100540,ownershipOrControlStatement,2021-12-18,false,8881872042232076667,3221624326696981913,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,9529834611642632443
100541,ownershipOrControlStatement,2022-11-22,false,8882287296713639993,6779593327022857399,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,5932360685066782350
