_link,_link_person_statement,_link_person_statement_label,id,schemename,uri
100281.identifiers.0,100281,100281,4006478054,DK Centrale Virksomhedsregister,
100281.identifiers.1,100281,100281,/entities/10143940867005318331,OpenOwnership Register,/entities/10143940867005318331
100282.identifiers.0,100282,100282,4000634722,DK Centrale Virksomhedsregister,
100282.identifiers.1,100282,100282,/entities/7424128238995149026,OpenOwnership Register,/entities/7424128238995149026
100283.identifiers.0,100283,100283,4008801792,DK Centrale Virksomhedsregister,
100283.identifiers.1,100283,100283,/entities/1068609144001211432,OpenOwnership Register,/entities/1068609144001211432
100284.identifiers.0,100284,100284,4007901810,DK Centrale Virksomhedsregister,
100284.identifiers.1,100284,100284,/entities/4005400246250135539,OpenOwnership Register,/entities/4005400246250135539
100285.identifiers.0,100285,100285,4007645790,DK Centrale Virksomhedsregister,
100285.identifiers.1,100285,100285,/entities/2813016142182556774,OpenOwnership Register,/entities/2813016142182556774
100286.identifiers.0,100286,100286,4004090139,DK Centrale Virksomhedsregister,
100286.identifiers.1,100286,100286,/entities/17915441150331607144,OpenOwnership Register,/entities/17915441150331607144
100287.identifiers.0,100287,100287,4004037496,DK Centrale Virksomhedsregister,
100287.identifiers.1,100287,100287,/entities/1616550485549630817,OpenOwnership Register,/entities/1616550485549630817
100288.identifiers.0,100288,100288,4006905659,DK Centrale Virksomhedsregister,
100288.identifiers.1,100288,100288,/entities/10463837692314945728,OpenOwnership Register,/entities/10463837692314945728
100289.identifiers.0,100289,100289,4000090462,DK Centrale Virksomhedsregister,
100289.identifiers.1,100289,100289,/entities/7768363257310969373,OpenOwnership Register,/entities/7768363257310969373
10029.identifiers.0,10029,10029,4006988001,DK Centrale Virksomhedsregister,
10029.identifiers.1,10029,10029,/entities/14271176890920986206,OpenOwnership Register,/entities/14271176890920986206
100290.identifiers.0,100290,100290,4004126673,DK Centrale Virksomhedsregister,
100290.identifiers.1,100290,100290,/entities/14865626550380896169,OpenOwnership Register,/entities/14865626550380896169
100291.identifiers.0,100291,100291,4003908339,DK Centrale Virksomhedsregister,
100291.identifiers.1,100291,100291,/entities/3517578638998015006,OpenOwnership Register,/entities/3517578638998015006
100292.identifiers.0,100292,100292,4004092973,DK Centrale Virksomhedsregister,
100292.identifiers.1,100292,100292,/entities/10168681931474674773,OpenOwnership Register,/entities/10168681931474674773
100293.identifiers.0,100293,100293,4000719680,DK Centrale Virksomhedsregister,
100293.identifiers.1,100293,100293,/entities/4015466111134276356,OpenOwnership Register,/entities/4015466111134276356
100294.identifiers.0,100294,100294,4007946359,DK Centrale Virksomhedsregister,
100294.identifiers.1,100294,100294,/entities/9091386313728539336,OpenOwnership Register,/entities/9091386313728539336
100295.identifiers.0,100295,100295,4000663516,DK Centrale Virksomhedsregister,
100295.identifiers.1,100295,100295,/entities/16497955162027483894,OpenOwnership Register,/entities/16497955162027483894
100296.identifiers.0,100296,100296,4006556115,DK Centrale Virksomhedsregister,
100296.identifiers.1,100296,100296,/entities/9466778560199695338,OpenOwnership Register,/entities/9466778560199695338
100297.identifiers.0,100297,100297,4009005952,DK Centrale Virksomhedsregister,
100297.identifiers.1,100297,100297,/entities/354176711484668388,OpenOwnership Register,/entities/354176711484668388
100298.identifiers.0,100298,100298,4000638763,DK Centrale Virksomhedsregister,
100298.identifiers.1,100298,100298,/entities/16358926793549871357,OpenOwnership Register,/entities/16358926793549871357
100299.identifiers.0,100299,100299,4000544716,DK Centrale Virksomhedsregister,
100299.identifiers.1,100299,100299,/entities/14252736189331112048,OpenOwnership Register,/entities/14252736189331112048
1003.identifiers.0,1003,1003,4006292204,DK Centrale Virksomhedsregister,
1003.identifiers.1,1003,1003,/entities/10792339789879951584,OpenOwnership Register,/entities/10792339789879951584
10030.identifiers.0,10030,10030,4007470751,DK Centrale Virksomhedsregister,
10030.identifiers.1,10030,10030,/entities/9007611687837070178,OpenOwnership Register,/entities/9007611687837070178
100300.identifiers.0,100300,100300,4000641401,DK Centrale Virksomhedsregister,
100300.identifiers.1,100300,100300,/entities/15848381471754645402,OpenOwnership Register,/entities/15848381471754645402
100301.identifiers.0,100301,100301,4000630631,DK Centrale Virksomhedsregister,
100301.identifiers.1,100301,100301,/entities/4962251295054091924,OpenOwnership Register,/entities/4962251295054091924
100302.identifiers.0,100302,100302,4008719212,DK Centrale Virksomhedsregister,
100302.identifiers.1,100302,100302,/entities/2134484372258565630,OpenOwnership Register,/entities/2134484372258565630
100303.identifiers.0,100303,100303,4000016418,DK Centrale Virksomhedsregister,
100303.identifiers.1,100303,100303,/entities/18006013844345963853,OpenOwnership Register,/entities/18006013844345963853
100304.identifiers.0,100304,100304,4009195315,DK Centrale Virksomhedsregister,
100304.identifiers.1,100304,100304,/entities/11818545834645557342,OpenOwnership Register,/entities/11818545834645557342
100305.identifiers.0,100305,100305,4008815517,DK Centrale Virksomhedsregister,
100305.identifiers.1,100305,100305,/entities/17616403803838772957,OpenOwnership Register,/entities/17616403803838772957
100306.identifiers.0,100306,100306,4009309297,DK Centrale Virksomhedsregister,
100306.identifiers.1,100306,100306,/entities/15730436180578222500,OpenOwnership Register,/entities/15730436180578222500
100307.identifiers.0,100307,100307,4009018509,DK Centrale Virksomhedsregister,
100307.identifiers.1,100307,100307,/entities/9752375397427591520,OpenOwnership Register,/entities/9752375397427591520
100308.identifiers.0,100308,100308,4007519840,DK Centrale Virksomhedsregister,
100308.identifiers.1,100308,100308,/entities/17954940272404524391,OpenOwnership Register,/entities/17954940272404524391
100309.identifiers.0,100309,100309,4007352310,DK Centrale Virksomhedsregister,
100309.identifiers.1,100309,100309,/entities/5996515250385260886,OpenOwnership Register,/entities/5996515250385260886
10031.identifiers.0,10031,10031,4008585781,DK Centrale Virksomhedsregister,
10031.identifiers.1,10031,10031,/entities/4267988079977533847,OpenOwnership Register,/entities/4267988079977533847
100310.identifiers.0,100310,100310,4008773254,DK Centrale Virksomhedsregister,
100310.identifiers.1,100310,100310,/entities/13189780931002168808,OpenOwnership Register,/entities/13189780931002168808
100311.identifiers.0,100311,100311,4004170831,DK Centrale Virksomhedsregister,
100311.identifiers.1,100311,100311,/entities/871333082611024948,OpenOwnership Register,/entities/871333082611024948
100312.identifiers.0,100312,100312,4008755406,DK Centrale Virksomhedsregister,
100312.identifiers.1,100312,100312,/entities/3308402968311810813,OpenOwnership Register,/entities/3308402968311810813
100313.identifiers.0,100313,100313,4000609935,DK Centrale Virksomhedsregister,
100313.identifiers.1,100313,100313,/entities/14274298427103753190,OpenOwnership Register,/entities/14274298427103753190
100314.identifiers.0,100314,100314,4008963845,DK Centrale Virksomhedsregister,
100314.identifiers.1,100314,100314,/entities/1670957486898590558,OpenOwnership Register,/entities/1670957486898590558
100315.identifiers.0,100315,100315,4009050574,DK Centrale Virksomhedsregister,
100315.identifiers.1,100315,100315,/entities/4010788800096042192,OpenOwnership Register,/entities/4010788800096042192
100316.identifiers.0,100316,100316,4007336882,DK Centrale Virksomhedsregister,
100316.identifiers.1,100316,100316,/entities/303770220324636268,OpenOwnership Register,/entities/303770220324636268
100317.identifiers.0,100317,100317,4008896835,DK Centrale Virksomhedsregister,
100317.identifiers.1,100317,100317,/entities/13433667324239953260,OpenOwnership Register,/entities/13433667324239953260
100318.identifiers.0,100318,100318,4006731355,DK Centrale Virksomhedsregister,
100318.identifiers.1,100318,100318,/entities/14449046352373427796,OpenOwnership Register,/entities/14449046352373427796
100319.identifiers.0,100319,100319,4006166257,DK Centrale Virksomhedsregister,
100319.identifiers.1,100319,100319,/entities/7056750769146879997,OpenOwnership Register,/entities/7056750769146879997
10032.identifiers.0,10032,10032,4008292154,DK Centrale Virksomhedsregister,
10032.identifiers.1,10032,10032,/entities/5999478777123945128,OpenOwnership Register,/entities/5999478777123945128
100320.identifiers.0,100320,100320,4007564919,DK Centrale Virksomhedsregister,
100320.identifiers.1,100320,100320,/entities/9209369572364009194,OpenOwnership Register,/entities/9209369572364009194
100321.identifiers.0,100321,100321,4003844949,DK Centrale Virksomhedsregister,
100321.identifiers.1,100321,100321,/entities/6608638525913029488,OpenOwnership Register,/entities/6608638525913029488
100322.identifiers.0,100322,100322,4008673513,DK Centrale Virksomhedsregister,
100322.identifiers.1,100322,100322,/entities/6278849636405080929,OpenOwnership Register,/entities/6278849636405080929
100323.identifiers.0,100323,100323,4006065681,DK Centrale Virksomhedsregister,
100323.identifiers.1,100323,100323,/entities/14859764244701170608,OpenOwnership Register,/entities/14859764244701170608
100324.identifiers.0,100324,100324,4000219964,DK Centrale Virksomhedsregister,
100324.identifiers.1,100324,100324,/entities/7178406562066794610,OpenOwnership Register,/entities/7178406562066794610
100325.identifiers.0,100325,100325,4006974749,DK Centrale Virksomhedsregister,
100325.identifiers.1,100325,100325,/entities/14583034527127057398,OpenOwnership Register,/entities/14583034527127057398
100326.identifiers.0,100326,100326,4008552324,DK Centrale Virksomhedsregister,
100326.identifiers.1,100326,100326,/entities/7650621555254570001,OpenOwnership Register,/entities/7650621555254570001
100327.identifiers.0,100327,100327,4007275724,DK Centrale Virksomhedsregister,
100327.identifiers.1,100327,100327,/entities/15951757889224308100,OpenOwnership Register,/entities/15951757889224308100
100328.identifiers.0,100328,100328,4000446256,DK Centrale Virksomhedsregister,
100328.identifiers.1,100328,100328,/entities/14067900054570455128,OpenOwnership Register,/entities/14067900054570455128
100329.identifiers.0,100329,100329,4004077335,DK Centrale Virksomhedsregister,
100329.identifiers.1,100329,100329,/entities/12180453973347969346,OpenOwnership Register,/entities/12180453973347969346
10033.identifiers.0,10033,10033,4000353904,DK Centrale Virksomhedsregister,
10033.identifiers.1,10033,10033,/entities/3725476593832027994,OpenOwnership Register,/entities/3725476593832027994
100330.identifiers.0,100330,100330,4000667703,DK Centrale Virksomhedsregister,
100330.identifiers.1,100330,100330,/entities/18264027369574787496,OpenOwnership Register,/entities/18264027369574787496
100331.identifiers.0,100331,100331,4009420065,DK Centrale Virksomhedsregister,
100331.identifiers.1,100331,100331,/entities/14511350953878755537,OpenOwnership Register,/entities/14511350953878755537
100332.identifiers.0,100332,100332,4003996353,DK Centrale Virksomhedsregister,
100332.identifiers.1,100332,100332,/entities/18120468125914101690,OpenOwnership Register,/entities/18120468125914101690
100333.identifiers.0,100333,100333,4009019391,DK Centrale Virksomhedsregister,
100333.identifiers.1,100333,100333,/entities/17823674182263556806,OpenOwnership Register,/entities/17823674182263556806
100334.identifiers.0,100334,100334,4008981754,DK Centrale Virksomhedsregister,
100334.identifiers.1,100334,100334,/entities/681245086371355339,OpenOwnership Register,/entities/681245086371355339
100335.identifiers.0,100335,100335,4009004975,DK Centrale Virksomhedsregister,
100335.identifiers.1,100335,100335,/entities/4438362602402195420,OpenOwnership Register,/entities/4438362602402195420
100336.identifiers.0,100336,100336,4000263048,DK Centrale Virksomhedsregister,
100336.identifiers.1,100336,100336,/entities/9097385237339692479,OpenOwnership Register,/entities/9097385237339692479
100337.identifiers.0,100337,100337,4008880144,DK Centrale Virksomhedsregister,
100337.identifiers.1,100337,100337,/entities/9244496467632332469,OpenOwnership Register,/entities/9244496467632332469
100338.identifiers.0,100338,100338,4000267767,DK Centrale Virksomhedsregister,
100338.identifiers.1,100338,100338,/entities/13895448124227629867,OpenOwnership Register,/entities/13895448124227629867
100339.identifiers.0,100339,100339,4006054958,DK Centrale Virksomhedsregister,
100339.identifiers.1,100339,100339,/entities/15988317056204972108,OpenOwnership Register,/entities/15988317056204972108
10034.identifiers.0,10034,10034,4006808892,DK Centrale Virksomhedsregister,
10034.identifiers.1,10034,10034,/entities/2253438939602741631,OpenOwnership Register,/entities/2253438939602741631
100340.identifiers.0,100340,100340,4000154107,DK Centrale Virksomhedsregister,
100340.identifiers.1,100340,100340,/entities/14100123023257979662,OpenOwnership Register,/entities/14100123023257979662
100341.identifiers.0,100341,100341,4007927773,DK Centrale Virksomhedsregister,
100341.identifiers.1,100341,100341,/entities/5385060237497785328,OpenOwnership Register,/entities/5385060237497785328
100342.identifiers.0,100342,100342,4000779651,DK Centrale Virksomhedsregister,
100342.identifiers.1,100342,100342,/entities/5649515586310398094,OpenOwnership Register,/entities/5649515586310398094
100343.identifiers.0,100343,100343,4008654071,DK Centrale Virksomhedsregister,
100343.identifiers.1,100343,100343,/entities/10493385866502279961,OpenOwnership Register,/entities/10493385866502279961
100344.identifiers.0,100344,100344,4008942523,DK Centrale Virksomhedsregister,
100344.identifiers.1,100344,100344,/entities/5173872947903862734,OpenOwnership Register,/entities/5173872947903862734
100345.identifiers.0,100345,100345,4007333360,DK Centrale Virksomhedsregister,
100345.identifiers.1,100345,100345,/entities/2054313891118037260,OpenOwnership Register,/entities/2054313891118037260
100346.identifiers.0,100346,100346,4008627755,DK Centrale Virksomhedsregister,
100346.identifiers.1,100346,100346,/entities/1095457210737558312,OpenOwnership Register,/entities/1095457210737558312
100347.identifiers.0,100347,100347,4009059776,DK Centrale Virksomhedsregister,
100347.identifiers.1,100347,100347,/entities/5420125793457618051,OpenOwnership Register,/entities/5420125793457618051
100348.identifiers.0,100348,100348,4008833055,DK Centrale Virksomhedsregister,
100348.identifiers.1,100348,100348,/entities/9714345711739965481,OpenOwnership Register,/entities/9714345711739965481
100349.identifiers.0,100349,100349,4007338059,DK Centrale Virksomhedsregister,
100349.identifiers.1,100349,100349,/entities/8756243909569990836,OpenOwnership Register,/entities/8756243909569990836
10035.identifiers.0,10035,10035,4006767586,DK Centrale Virksomhedsregister,
10035.identifiers.1,10035,10035,/entities/2066715098156551983,OpenOwnership Register,/entities/2066715098156551983
100350.identifiers.0,100350,100350,4000141347,DK Centrale Virksomhedsregister,
100350.identifiers.1,100350,100350,/entities/201390019231123291,OpenOwnership Register,/entities/201390019231123291
100351.identifiers.0,100351,100351,4008507952,DK Centrale Virksomhedsregister,
100351.identifiers.1,100351,100351,/entities/6303780007816343925,OpenOwnership Register,/entities/6303780007816343925
100352.identifiers.0,100352,100352,4004161418,DK Centrale Virksomhedsregister,
100352.identifiers.1,100352,100352,/entities/2352696003461280099,OpenOwnership Register,/entities/2352696003461280099
100353.identifiers.0,100353,100353,4000682863,DK Centrale Virksomhedsregister,
100353.identifiers.1,100353,100353,/entities/13693017802705474568,OpenOwnership Register,/entities/13693017802705474568
100354.identifiers.0,100354,100354,4008609332,DK Centrale Virksomhedsregister,
100354.identifiers.1,100354,100354,/entities/9712267733140541526,OpenOwnership Register,/entities/9712267733140541526
100355.identifiers.0,100355,100355,4004188250,DK Centrale Virksomhedsregister,
100355.identifiers.1,100355,100355,/entities/6247218598701893140,OpenOwnership Register,/entities/6247218598701893140
100356.identifiers.0,100356,100356,4000659984,DK Centrale Virksomhedsregister,
100356.identifiers.1,100356,100356,/entities/10971884727815878950,OpenOwnership Register,/entities/10971884727815878950
100357.identifiers.0,100357,100357,4009046847,DK Centrale Virksomhedsregister,
100357.identifiers.1,100357,100357,/entities/13155277164563980336,OpenOwnership Register,/entities/13155277164563980336
100358.identifiers.0,100358,100358,4009021295,DK Centrale Virksomhedsregister,
100358.identifiers.1,100358,100358,/entities/2990122606975061959,OpenOwnership Register,/entities/2990122606975061959
100359.identifiers.0,100359,100359,4008874193,DK Centrale Virksomhedsregister,
100359.identifiers.1,100359,100359,/entities/6757933823067503626,OpenOwnership Register,/entities/6757933823067503626
10036.identifiers.0,10036,10036,4008030140,DK Centrale Virksomhedsregister,
10036.identifiers.1,10036,10036,/entities/592468489326062915,OpenOwnership Register,/entities/592468489326062915
100360.identifiers.0,100360,100360,4000056589,DK Centrale Virksomhedsregister,
100360.identifiers.1,100360,100360,/entities/14758510782979260780,OpenOwnership Register,/entities/14758510782979260780
100361.identifiers.0,100361,100361,4008758927,DK Centrale Virksomhedsregister,
100361.identifiers.1,100361,100361,/entities/21174275468445913,OpenOwnership Register,/entities/21174275468445913
100362.identifiers.0,100362,100362,4008784930,DK Centrale Virksomhedsregister,
100362.identifiers.1,100362,100362,/entities/3911604087547717542,OpenOwnership Register,/entities/3911604087547717542
100363.identifiers.0,100363,100363,4000139636,DK Centrale Virksomhedsregister,
100363.identifiers.1,100363,100363,/entities/859528200934252294,OpenOwnership Register,/entities/859528200934252294
100364.identifiers.0,100364,100364,4004029822,DK Centrale Virksomhedsregister,
100364.identifiers.1,100364,100364,/entities/14611965733643010111,OpenOwnership Register,/entities/14611965733643010111
100365.identifiers.0,100365,100365,4004116661,DK Centrale Virksomhedsregister,
100365.identifiers.1,100365,100365,/entities/398230294196642104,OpenOwnership Register,/entities/398230294196642104
100366.identifiers.0,100366,100366,4008503263,DK Centrale Virksomhedsregister,
100366.identifiers.1,100366,100366,/entities/4753347849007812672,OpenOwnership Register,/entities/4753347849007812672
100367.identifiers.0,100367,100367,4007298786,DK Centrale Virksomhedsregister,
100367.identifiers.1,100367,100367,/entities/11476767564465308389,OpenOwnership Register,/entities/11476767564465308389
100368.identifiers.0,100368,100368,4000078392,DK Centrale Virksomhedsregister,
100368.identifiers.1,100368,100368,/entities/17553983581850240971,OpenOwnership Register,/entities/17553983581850240971
100369.identifiers.0,100369,100369,4008249807,DK Centrale Virksomhedsregister,
100369.identifiers.1,100369,100369,/entities/4096952827162577741,OpenOwnership Register,/entities/4096952827162577741
10037.identifiers.0,10037,10037,4006491827,DK Centrale Virksomhedsregister,
10037.identifiers.1,10037,10037,/entities/2373565285538678003,OpenOwnership Register,/entities/2373565285538678003
100370.identifiers.0,100370,100370,4006263286,DK Centrale Virksomhedsregister,
100370.identifiers.1,100370,100370,/entities/65818468085402903,OpenOwnership Register,/entities/65818468085402903
100371.identifiers.0,100371,100371,4006968040,DK Centrale Virksomhedsregister,
100371.identifiers.1,100371,100371,/entities/809291925109504144,OpenOwnership Register,/entities/809291925109504144
100372.identifiers.0,100372,100372,4008767876,DK Centrale Virksomhedsregister,
100372.identifiers.1,100372,100372,/entities/8155203613212394159,OpenOwnership Register,/entities/8155203613212394159
100373.identifiers.0,100373,100373,4004179326,DK Centrale Virksomhedsregister,
100373.identifiers.1,100373,100373,/entities/10113703235693368237,OpenOwnership Register,/entities/10113703235693368237
100374.identifiers.0,100374,100374,4006032686,DK Centrale Virksomhedsregister,
100374.identifiers.1,100374,100374,/entities/8742425913804669792,OpenOwnership Register,/entities/8742425913804669792
100375.identifiers.0,100375,100375,4009335799,DK Centrale Virksomhedsregister,
100375.identifiers.1,100375,100375,/entities/7999962989064101876,OpenOwnership Register,/entities/7999962989064101876
100376.identifiers.0,100376,100376,4008577369,DK Centrale Virksomhedsregister,
100376.identifiers.1,100376,100376,/entities/9269269948566911873,OpenOwnership Register,/entities/9269269948566911873
100377.identifiers.0,100377,100377,4000535486,DK Centrale Virksomhedsregister,
100377.identifiers.1,100377,100377,/entities/4229239381084777851,OpenOwnership Register,/entities/4229239381084777851
100378.identifiers.0,100378,100378,4000514894,DK Centrale Virksomhedsregister,
100378.identifiers.1,100378,100378,/entities/11194962608364046939,OpenOwnership Register,/entities/11194962608364046939
100379.identifiers.0,100379,100379,4004149289,DK Centrale Virksomhedsregister,
100379.identifiers.1,100379,100379,/entities/17389866302289675696,OpenOwnership Register,/entities/17389866302289675696
10038.identifiers.0,10038,10038,4006878166,DK Centrale Virksomhedsregister,
10038.identifiers.1,10038,10038,/entities/7067244740962215981,OpenOwnership Register,/entities/7067244740962215981
100380.identifiers.0,100380,100380,4000030800,DK Centrale Virksomhedsregister,
100380.identifiers.1,100380,100380,/entities/16833000288209040673,OpenOwnership Register,/entities/16833000288209040673
100381.identifiers.0,100381,100381,4008786559,DK Centrale Virksomhedsregister,
100381.identifiers.1,100381,100381,/entities/7753080244446824798,OpenOwnership Register,/entities/7753080244446824798
100382.identifiers.0,100382,100382,4008814390,DK Centrale Virksomhedsregister,
100382.identifiers.1,100382,100382,/entities/13030420636592377282,OpenOwnership Register,/entities/13030420636592377282
100383.identifiers.0,100383,100383,4007355615,DK Centrale Virksomhedsregister,
100383.identifiers.1,100383,100383,/entities/5184604920202675018,OpenOwnership Register,/entities/5184604920202675018
100384.identifiers.0,100384,100384,4006396016,DK Centrale Virksomhedsregister,
100384.identifiers.1,100384,100384,/entities/5712628500356444041,OpenOwnership Register,/entities/5712628500356444041
100385.identifiers.0,100385,100385,4004008202,DK Centrale Virksomhedsregister,
100385.identifiers.1,100385,100385,/entities/10612007285592409993,OpenOwnership Register,/entities/10612007285592409993
100386.identifiers.0,100386,100386,4007266030,DK Centrale Virksomhedsregister,
100386.identifiers.1,100386,100386,/entities/1788167039794335429,OpenOwnership Register,/entities/1788167039794335429
100387.identifiers.0,100387,100387,4006843649,DK Centrale Virksomhedsregister,
100387.identifiers.1,100387,100387,/entities/6426426683507423119,OpenOwnership Register,/entities/6426426683507423119
100388.identifiers.0,100388,100388,4008684575,DK Centrale Virksomhedsregister,
100388.identifiers.1,100388,100388,/entities/12884480098145893048,OpenOwnership Register,/entities/12884480098145893048
100389.identifiers.0,100389,100389,4008839665,DK Centrale Virksomhedsregister,
100389.identifiers.1,100389,100389,/entities/2180038265863265198,OpenOwnership Register,/entities/2180038265863265198
10039.identifiers.0,10039,10039,4006351252,DK Centrale Virksomhedsregister,
10039.identifiers.1,10039,10039,/entities/7953813449927037567,OpenOwnership Register,/entities/7953813449927037567
100390.identifiers.0,100390,100390,4000458506,DK Centrale Virksomhedsregister,
100390.identifiers.1,100390,100390,/entities/14499167946408710545,OpenOwnership Register,/entities/14499167946408710545
100391.identifiers.0,100391,100391,4004086673,DK Centrale Virksomhedsregister,
100391.identifiers.1,100391,100391,/entities/16486655059437425733,OpenOwnership Register,/entities/16486655059437425733
100392.identifiers.0,100392,100392,4008562769,DK Centrale Virksomhedsregister,
100392.identifiers.1,100392,100392,/entities/6770596582991963691,OpenOwnership Register,/entities/6770596582991963691
100393.identifiers.0,100393,100393,4007937551,DK Centrale Virksomhedsregister,
100393.identifiers.1,100393,100393,/entities/16701172175537373423,OpenOwnership Register,/entities/16701172175537373423
100394.identifiers.0,100394,100394,4005931057,DK Centrale Virksomhedsregister,
100394.identifiers.1,100394,100394,/entities/16578884019098794301,OpenOwnership Register,/entities/16578884019098794301
100395.identifiers.0,100395,100395,4000477828,DK Centrale Virksomhedsregister,
100395.identifiers.1,100395,100395,/entities/17511652664833884935,OpenOwnership Register,/entities/17511652664833884935
100396.identifiers.0,100396,100396,4008062272,DK Centrale Virksomhedsregister,
100396.identifiers.1,100396,100396,/entities/16224723506385426919,OpenOwnership Register,/entities/16224723506385426919
100397.identifiers.0,100397,100397,4004144849,DK Centrale Virksomhedsregister,
100397.identifiers.1,100397,100397,/entities/7784129127214199310,OpenOwnership Register,/entities/7784129127214199310
100398.identifiers.0,100398,100398,4007482456,DK Centrale Virksomhedsregister,
100398.identifiers.1,100398,100398,/entities/17678441823862796148,OpenOwnership Register,/entities/17678441823862796148
100399.identifiers.0,100399,100399,4009056987,DK Centrale Virksomhedsregister,
100399.identifiers.1,100399,100399,/entities/2424187312233199237,OpenOwnership Register,/entities/2424187312233199237
1004.identifiers.0,1004,1004,4000084176,DK Centrale Virksomhedsregister,
1004.identifiers.1,1004,1004,/entities/7286433948915432110,OpenOwnership Register,/entities/7286433948915432110
10040.identifiers.0,10040,10040,4007356315,DK Centrale Virksomhedsregister,
10040.identifiers.1,10040,10040,/entities/13932713600018269086,OpenOwnership Register,/entities/13932713600018269086
100400.identifiers.0,100400,100400,4008801956,DK Centrale Virksomhedsregister,
100400.identifiers.1,100400,100400,/entities/4944241574265847842,OpenOwnership Register,/entities/4944241574265847842
100401.identifiers.0,100401,100401,4004188031,DK Centrale Virksomhedsregister,
100401.identifiers.1,100401,100401,/entities/17787178525502907770,OpenOwnership Register,/entities/17787178525502907770
100402.identifiers.0,100402,100402,4009038650,DK Centrale Virksomhedsregister,
100402.identifiers.1,100402,100402,/entities/11854049629507234032,OpenOwnership Register,/entities/11854049629507234032
100403.identifiers.0,100403,100403,4008544471,DK Centrale Virksomhedsregister,
100403.identifiers.1,100403,100403,/entities/3259304517621927985,OpenOwnership Register,/entities/3259304517621927985
100404.identifiers.0,100404,100404,4000170977,DK Centrale Virksomhedsregister,
100404.identifiers.1,100404,100404,/entities/14759626143515438806,OpenOwnership Register,/entities/14759626143515438806
100405.identifiers.0,100405,100405,4000230300,DK Centrale Virksomhedsregister,
100405.identifiers.1,100405,100405,/entities/4528380255560658780,OpenOwnership Register,/entities/4528380255560658780
100406.identifiers.0,100406,100406,4007685988,DK Centrale Virksomhedsregister,
100406.identifiers.1,100406,100406,/entities/15643078204249814175,OpenOwnership Register,/entities/15643078204249814175
100407.identifiers.0,100407,100407,4008782028,DK Centrale Virksomhedsregister,
100407.identifiers.1,100407,100407,/entities/10754018612509756013,OpenOwnership Register,/entities/10754018612509756013
100408.identifiers.0,100408,100408,4008575401,DK Centrale Virksomhedsregister,
100408.identifiers.1,100408,100408,/entities/7632367099401454774,OpenOwnership Register,/entities/7632367099401454774
100409.identifiers.0,100409,100409,4008909083,DK Centrale Virksomhedsregister,
100409.identifiers.1,100409,100409,/entities/16052504816429517939,OpenOwnership Register,/entities/16052504816429517939
10041.identifiers.0,10041,10041,4007333777,DK Centrale Virksomhedsregister,
10041.identifiers.1,10041,10041,/entities/8383420904902790720,OpenOwnership Register,/entities/8383420904902790720
100410.identifiers.0,100410,100410,4008630821,DK Centrale Virksomhedsregister,
100410.identifiers.1,100410,100410,/entities/779180899341356405,OpenOwnership Register,/entities/779180899341356405
100411.identifiers.0,100411,100411,4009054965,DK Centrale Virksomhedsregister,
100411.identifiers.1,100411,100411,/entities/9613158639796953541,OpenOwnership Register,/entities/9613158639796953541
100412.identifiers.0,100412,100412,4008978886,DK Centrale Virksomhedsregister,
100412.identifiers.1,100412,100412,/entities/8391169674396726031,OpenOwnership Register,/entities/8391169674396726031
100413.identifiers.0,100413,100413,4004038448,DK Centrale Virksomhedsregister,
100413.identifiers.1,100413,100413,/entities/13290505527684052744,OpenOwnership Register,/entities/13290505527684052744
100414.identifiers.0,100414,100414,4009205283,DK Centrale Virksomhedsregister,
100414.identifiers.1,100414,100414,/entities/13250078511241019783,OpenOwnership Register,/entities/13250078511241019783
100415.identifiers.0,100415,100415,4007794813,DK Centrale Virksomhedsregister,
100415.identifiers.1,100415,100415,/entities/5738217690807730715,OpenOwnership Register,/entities/5738217690807730715
100416.identifiers.0,100416,100416,4004141272,DK Centrale Virksomhedsregister,
100416.identifiers.1,100416,100416,/entities/9206053151762228105,OpenOwnership Register,/entities/9206053151762228105
100417.identifiers.0,100417,100417,4008680019,DK Centrale Virksomhedsregister,
100417.identifiers.1,100417,100417,/entities/7532642835156171293,OpenOwnership Register,/entities/7532642835156171293
100418.identifiers.0,100418,100418,4008875996,DK Centrale Virksomhedsregister,
100418.identifiers.1,100418,100418,/entities/3665509396274174274,OpenOwnership Register,/entities/3665509396274174274
100419.identifiers.0,100419,100419,4008908070,DK Centrale Virksomhedsregister,
100419.identifiers.1,100419,100419,/entities/8713773517764882614,OpenOwnership Register,/entities/8713773517764882614
10042.identifiers.0,10042,10042,4000363161,DK Centrale Virksomhedsregister,
10042.identifiers.1,10042,10042,/entities/4755171888347400575,OpenOwnership Register,/entities/4755171888347400575
100420.identifiers.0,100420,100420,4004006742,DK Centrale Virksomhedsregister,
100420.identifiers.1,100420,100420,/entities/6515301893474736644,OpenOwnership Register,/entities/6515301893474736644
100421.identifiers.0,100421,100421,4000028679,DK Centrale Virksomhedsregister,
100421.identifiers.1,100421,100421,/entities/12711731193415418338,OpenOwnership Register,/entities/12711731193415418338
100422.identifiers.0,100422,100422,4008502111,DK Centrale Virksomhedsregister,
100422.identifiers.1,100422,100422,/entities/17872285149152114065,OpenOwnership Register,/entities/17872285149152114065
100423.identifiers.0,100423,100423,4000467742,DK Centrale Virksomhedsregister,
100423.identifiers.1,100423,100423,/entities/370285952046037225,OpenOwnership Register,/entities/370285952046037225
