_link,_link_entity_statement,_link_entity_statement_label,id,scheme,schemename,uri
10000116.identifiers.2,10000116,MOUYIA LIMITED,/entities/12986513318784484357,,OpenOwnership Register,/entities/12986513318784484357
10000117.identifiers.0,10000117,Banquets New Oxford Limited,05445474,GB-COH,Companies House,
10000117.identifiers.1,10000117,Banquets New Oxford Limited,05445474,,GB Persons Of Significant Control Register - Registration numbers,
10000117.identifiers.2,10000117,Banquets New Oxford Limited,https://opencorporates.com/companies/gb/05445474,,OpenCorporates,https://opencorporates.com/companies/gb/05445474
10000117.identifiers.3,10000117,Banquets New Oxford Limited,/entities/1825644972908741560,,OpenOwnership Register,/entities/1825644972908741560
10000118.identifiers.0,10000118,ANAGALLIS COMMUNICATIONS LTD,10007852,GB-COH,Companies House,
10000118.identifiers.1,10000118,ANAGALLIS COMMUNICATIONS LTD,https://opencorporates.com/companies/gb/10007852,,OpenCorporates,https://opencorporates.com/companies/gb/10007852
10000118.identifiers.2,10000118,ANAGALLIS COMMUNICATIONS LTD,/entities/15222900335447536849,,OpenOwnership Register,/entities/15222900335447536849
10000119.identifiers.0,10000119,DMC BUILDERS LIMITED,07157846,GB-COH,Companies House,
10000119.identifiers.1,10000119,DMC BUILDERS LIMITED,https://opencorporates.com/companies/gb/07157846,,OpenCorporates,https://opencorporates.com/companies/gb/07157846
10000119.identifiers.2,10000119,DMC BUILDERS LIMITED,/entities/399495815722796882,,OpenOwnership Register,/entities/399495815722796882
1000012.identifiers.0,1000012,PROCTER & PROCTER LIMITED,11271646,GB-COH,Companies House,
1000012.identifiers.1,1000012,PROCTER & PROCTER LIMITED,https://opencorporates.com/companies/gb/11271646,,OpenCorporates,https://opencorporates.com/companies/gb/11271646
1000012.identifiers.2,1000012,PROCTER & PROCTER LIMITED,/entities/5618698254167369597,,OpenOwnership Register,/entities/5618698254167369597
10000120.identifiers.0,10000120,SATURN SALES LTD,07991892,GB-COH,Companies House,
10000120.identifiers.1,10000120,SATURN SALES LTD,https://opencorporates.com/companies/gb/07991892,,OpenCorporates,https://opencorporates.com/companies/gb/07991892
10000120.identifiers.2,10000120,SATURN SALES LTD,/entities/151762080120110815,,OpenOwnership Register,/entities/151762080120110815
10000121.identifiers.0,10000121,Aktrion Holdings,05246035,GB-COH,Companies House,
10000121.identifiers.1,10000121,Aktrion Holdings,05246035,,GB Persons Of Significant Control Register - Registration numbers,
10000121.identifiers.2,10000121,Aktrion Holdings,https://opencorporates.com/companies/gb/05246035,,OpenCorporates,https://opencorporates.com/companies/gb/05246035
10000121.identifiers.3,10000121,Aktrion Holdings,/entities/4115378798842885636,,OpenOwnership Register,/entities/4115378798842885636
10000122.identifiers.0,10000122,C. AND C. LAW LIMITED,02586486,GB-COH,Companies House,
10000122.identifiers.1,10000122,C. AND C. LAW LIMITED,https://opencorporates.com/companies/gb/02586486,,OpenCorporates,https://opencorporates.com/companies/gb/02586486
10000122.identifiers.2,10000122,C. AND C. LAW LIMITED,/entities/4076280523604114570,,OpenOwnership Register,/entities/4076280523604114570
10000123.identifiers.0,10000123,BOWBURN PROPERTY DEVELOPMENT COMPANY LIMITED,08929129,GB-COH,Companies House,
10000123.identifiers.1,10000123,BOWBURN PROPERTY DEVELOPMENT COMPANY LIMITED,08929129,,GB Persons Of Significant Control Register - Registration numbers,
10000123.identifiers.2,10000123,BOWBURN PROPERTY DEVELOPMENT COMPANY LIMITED,https://opencorporates.com/companies/gb/08929129,,OpenCorporates,https://opencorporates.com/companies/gb/08929129
10000123.identifiers.3,10000123,BOWBURN PROPERTY DEVELOPMENT COMPANY LIMITED,/entities/4748003344569355374,,OpenOwnership Register,/entities/4748003344569355374
10000124.identifiers.0,10000124,FAIRWAYS ELECTRICAL LIMITED,06513708,GB-COH,Companies House,
10000124.identifiers.1,10000124,FAIRWAYS ELECTRICAL LIMITED,https://opencorporates.com/companies/gb/06513708,,OpenCorporates,https://opencorporates.com/companies/gb/06513708
10000124.identifiers.2,10000124,FAIRWAYS ELECTRICAL LIMITED,/entities/6666811040804870746,,OpenOwnership Register,/entities/6666811040804870746
10000125.identifiers.0,10000125,TIMECS LTD,10672256,GB-COH,Companies House,
10000125.identifiers.1,10000125,TIMECS LTD,https://opencorporates.com/companies/gb/10672256,,OpenCorporates,https://opencorporates.com/companies/gb/10672256
10000125.identifiers.2,10000125,TIMECS LTD,/entities/14588884902962824016,,OpenOwnership Register,/entities/14588884902962824016
10000126.identifiers.0,10000126,CHINEWOOD PROPERTIES (PORTUGAL) LIMITED,06522598,GB-COH,Companies House,
10000126.identifiers.1,10000126,CHINEWOOD PROPERTIES (PORTUGAL) LIMITED,https://opencorporates.com/companies/gb/06522598,,OpenCorporates,https://opencorporates.com/companies/gb/06522598
10000126.identifiers.2,10000126,CHINEWOOD PROPERTIES (PORTUGAL) LIMITED,/entities/4041179552315439193,,OpenOwnership Register,/entities/4041179552315439193
10000127.identifiers.0,10000127,BRANDAMMO LIMITED,10663652,GB-COH,Companies House,
10000127.identifiers.1,10000127,BRANDAMMO LIMITED,https://opencorporates.com/companies/gb/10663652,,OpenCorporates,https://opencorporates.com/companies/gb/10663652
10000127.identifiers.2,10000127,BRANDAMMO LIMITED,/entities/16558245498579924174,,OpenOwnership Register,/entities/16558245498579924174
10000128.identifiers.0,10000128,S.A. GRANT LIMITED,SC090398,GB-COH,Companies House,
10000128.identifiers.1,10000128,S.A. GRANT LIMITED,https://opencorporates.com/companies/gb/SC090398,,OpenCorporates,https://opencorporates.com/companies/gb/SC090398
10000128.identifiers.2,10000128,S.A. GRANT LIMITED,/entities/12171613076510572129,,OpenOwnership Register,/entities/12171613076510572129
10000129.identifiers.0,10000129,BLUELIME PLANNING CONSULTANCY LIMITED,08852714,GB-COH,Companies House,
10000129.identifiers.1,10000129,BLUELIME PLANNING CONSULTANCY LIMITED,https://opencorporates.com/companies/gb/08852714,,OpenCorporates,https://opencorporates.com/companies/gb/08852714
10000129.identifiers.2,10000129,BLUELIME PLANNING CONSULTANCY LIMITED,/entities/12876241619695181199,,OpenOwnership Register,/entities/12876241619695181199
1000013.identifiers.0,1000013,THE GENTLEMAN'S HOARD LIMITED,11326505,GB-COH,Companies House,
1000013.identifiers.1,1000013,THE GENTLEMAN'S HOARD LIMITED,https://opencorporates.com/companies/gb/11326505,,OpenCorporates,https://opencorporates.com/companies/gb/11326505
1000013.identifiers.2,1000013,THE GENTLEMAN'S HOARD LIMITED,/entities/2378133077294624244,,OpenOwnership Register,/entities/2378133077294624244
10000130.identifiers.0,10000130,THE INGLIS CONSORTIUM LLP,OC361803,GB-COH,Companies House,
10000130.identifiers.1,10000130,THE INGLIS CONSORTIUM LLP,https://opencorporates.com/companies/gb/OC361803,,OpenCorporates,https://opencorporates.com/companies/gb/OC361803
10000130.identifiers.2,10000130,THE INGLIS CONSORTIUM LLP,/entities/5566030094983862005,,OpenOwnership Register,/entities/5566030094983862005
10000131.identifiers.0,10000131,MARKEATON VIEW (DERBY) MANAGEMENT COMPANY LIMITED,05694329,GB-COH,Companies House,
10000131.identifiers.1,10000131,MARKEATON VIEW (DERBY) MANAGEMENT COMPANY LIMITED,https://opencorporates.com/companies/gb/05694329,,OpenCorporates,https://opencorporates.com/companies/gb/05694329
10000131.identifiers.2,10000131,MARKEATON VIEW (DERBY) MANAGEMENT COMPANY LIMITED,/entities/4549292871668575873,,OpenOwnership Register,/entities/4549292871668575873
10000132.identifiers.0,10000132,WPR PROJECT SERVICES LTD,07555206,GB-COH,Companies House,
10000132.identifiers.1,10000132,WPR PROJECT SERVICES LTD,https://opencorporates.com/companies/gb/07555206,,OpenCorporates,https://opencorporates.com/companies/gb/07555206
10000132.identifiers.2,10000132,WPR PROJECT SERVICES LTD,/entities/7733032160057349432,,OpenOwnership Register,/entities/7733032160057349432
10000133.identifiers.0,10000133,WHITE QUILL LIMITED,05352963,GB-COH,Companies House,
10000133.identifiers.1,10000133,WHITE QUILL LIMITED,https://opencorporates.com/companies/gb/05352963,,OpenCorporates,https://opencorporates.com/companies/gb/05352963
10000133.identifiers.2,10000133,WHITE QUILL LIMITED,/entities/14534667113719436975,,OpenOwnership Register,/entities/14534667113719436975
10000134.identifiers.0,10000134,JARPOL LIMITED,10040703,GB-COH,Companies House,
10000134.identifiers.1,10000134,JARPOL LIMITED,https://opencorporates.com/companies/gb/10040703,,OpenCorporates,https://opencorporates.com/companies/gb/10040703
10000134.identifiers.2,10000134,JARPOL LIMITED,/entities/6883996345993616489,,OpenOwnership Register,/entities/6883996345993616489
10000135.identifiers.0,10000135,PAVILION DIGITAL MARKETING LIMITED,09418751,GB-COH,Companies House,
10000135.identifiers.1,10000135,PAVILION DIGITAL MARKETING LIMITED,https://opencorporates.com/companies/gb/09418751,,OpenCorporates,https://opencorporates.com/companies/gb/09418751
10000135.identifiers.2,10000135,PAVILION DIGITAL MARKETING LIMITED,/entities/14007006726425289832,,OpenOwnership Register,/entities/14007006726425289832
10000136.identifiers.0,10000136,Xlcr Vehicle Management Ltd,03923327,GB-COH,Companies House,
10000136.identifiers.1,10000136,Xlcr Vehicle Management Ltd,03923327,,GB Persons Of Significant Control Register - Registration numbers,
10000136.identifiers.2,10000136,Xlcr Vehicle Management Ltd,https://opencorporates.com/companies/gb/03923327,,OpenCorporates,https://opencorporates.com/companies/gb/03923327
10000136.identifiers.3,10000136,Xlcr Vehicle Management Ltd,/entities/8556471596268290434,,OpenOwnership Register,/entities/8556471596268290434
10000137.identifiers.0,10000137,Reel Solutions (Film) Llp,OC361352,GB-COH,Companies House,
10000137.identifiers.1,10000137,Reel Solutions (Film) Llp,Oc361352,,GB Persons Of Significant Control Register - Registration numbers,
10000137.identifiers.2,10000137,Reel Solutions (Film) Llp,https://opencorporates.com/companies/gb/OC361352,,OpenCorporates,https://opencorporates.com/companies/gb/OC361352
10000137.identifiers.3,10000137,Reel Solutions (Film) Llp,/entities/7986864527613890354,,OpenOwnership Register,/entities/7986864527613890354
10000138.identifiers.0,10000138,Ravenscourt Studios Limited,07740910,GB-COH,Companies House,
10000138.identifiers.1,10000138,Ravenscourt Studios Limited,07740910,,GB Persons Of Significant Control Register - Registration numbers,
10000138.identifiers.2,10000138,Ravenscourt Studios Limited,https://opencorporates.com/companies/gb/07740910,,OpenCorporates,https://opencorporates.com/companies/gb/07740910
10000138.identifiers.3,10000138,Ravenscourt Studios Limited,/entities/2668070157394610985,,OpenOwnership Register,/entities/2668070157394610985
10000139.identifiers.0,10000139,THATS MY FLEECE LTD,SC442995,GB-COH,Companies House,
10000139.identifiers.1,10000139,THATS MY FLEECE LTD,https://opencorporates.com/companies/gb/SC442995,,OpenCorporates,https://opencorporates.com/companies/gb/SC442995
10000139.identifiers.2,10000139,THATS MY FLEECE LTD,/entities/9593796233052082999,,OpenOwnership Register,/entities/9593796233052082999
1000014.identifiers.0,1000014,MCH MARINE SERVICES LIMITED,11327170,GB-COH,Companies House,
1000014.identifiers.1,1000014,MCH MARINE SERVICES LIMITED,https://opencorporates.com/companies/gb/11327170,,OpenCorporates,https://opencorporates.com/companies/gb/11327170
1000014.identifiers.2,1000014,MCH MARINE SERVICES LIMITED,/entities/17311454375998883876,,OpenOwnership Register,/entities/17311454375998883876
10000140.identifiers.0,10000140,AESTHETIC CREATIONS LIMITED,07188082,GB-COH,Companies House,
10000140.identifiers.1,10000140,AESTHETIC CREATIONS LIMITED,https://opencorporates.com/companies/gb/07188082,,OpenCorporates,https://opencorporates.com/companies/gb/07188082
10000140.identifiers.2,10000140,AESTHETIC CREATIONS LIMITED,/entities/16051168462818246903,,OpenOwnership Register,/entities/16051168462818246903
10000141.identifiers.0,10000141,77-79 LYALL MEWS WEST LIMITED,04181054,GB-COH,Companies House,
10000141.identifiers.1,10000141,77-79 LYALL MEWS WEST LIMITED,https://opencorporates.com/companies/gb/04181054,,OpenCorporates,https://opencorporates.com/companies/gb/04181054
10000141.identifiers.2,10000141,77-79 LYALL MEWS WEST LIMITED,/entities/13582845886561820570,,OpenOwnership Register,/entities/13582845886561820570
10000142.identifiers.0,10000142,MEGAJAM CONSULTANCY LIMITED,07963320,GB-COH,Companies House,
10000142.identifiers.1,10000142,MEGAJAM CONSULTANCY LIMITED,https://opencorporates.com/companies/gb/07963320,,OpenCorporates,https://opencorporates.com/companies/gb/07963320
10000142.identifiers.2,10000142,MEGAJAM CONSULTANCY LIMITED,/entities/2207180583876970080,,OpenOwnership Register,/entities/2207180583876970080
10000143.identifiers.0,10000143,WS4 INVESTMENTS LIMITED,10046711,GB-COH,Companies House,
10000143.identifiers.1,10000143,WS4 INVESTMENTS LIMITED,https://opencorporates.com/companies/gb/10046711,,OpenCorporates,https://opencorporates.com/companies/gb/10046711
10000143.identifiers.2,10000143,WS4 INVESTMENTS LIMITED,/entities/13229718983325142710,,OpenOwnership Register,/entities/13229718983325142710
10000144.identifiers.0,10000144,THE PIGS WINGS LTD.,SC558709,GB-COH,Companies House,
10000144.identifiers.1,10000144,THE PIGS WINGS LTD.,https://opencorporates.com/companies/gb/SC558709,,OpenCorporates,https://opencorporates.com/companies/gb/SC558709
10000144.identifiers.2,10000144,THE PIGS WINGS LTD.,/entities/16238453559772593907,,OpenOwnership Register,/entities/16238453559772593907
10000145.identifiers.0,10000145,SYNERGY BEAUTY MED UK LIMITED,08569579,GB-COH,Companies House,
10000145.identifiers.1,10000145,SYNERGY BEAUTY MED UK LIMITED,https://opencorporates.com/companies/gb/08569579,,OpenCorporates,https://opencorporates.com/companies/gb/08569579
10000145.identifiers.2,10000145,SYNERGY BEAUTY MED UK LIMITED,/entities/3645096017955993019,,OpenOwnership Register,/entities/3645096017955993019
10000146.identifiers.0,10000146,DIABETES FLIGHT PROJECTS LTD,SC375065,GB-COH,Companies House,
10000146.identifiers.1,10000146,DIABETES FLIGHT PROJECTS LTD,https://opencorporates.com/companies/gb/SC375065,,OpenCorporates,https://opencorporates.com/companies/gb/SC375065
10000146.identifiers.2,10000146,DIABETES FLIGHT PROJECTS LTD,/entities/267581362868728147,,OpenOwnership Register,/entities/267581362868728147
10000147.identifiers.0,10000147,PREMIERE WINGS LTD,10058734,GB-COH,Companies House,
10000147.identifiers.1,10000147,PREMIERE WINGS LTD,https://opencorporates.com/companies/gb/10058734,,OpenCorporates,https://opencorporates.com/companies/gb/10058734
10000147.identifiers.2,10000147,PREMIERE WINGS LTD,/entities/15047437798419238321,,OpenOwnership Register,/entities/15047437798419238321
10000148.identifiers.0,10000148,ECHO 3 SCOTLAND LIMITED,SC559159,GB-COH,Companies House,
10000148.identifiers.1,10000148,ECHO 3 SCOTLAND LIMITED,https://opencorporates.com/companies/gb/SC559159,,OpenCorporates,https://opencorporates.com/companies/gb/SC559159
10000148.identifiers.2,10000148,ECHO 3 SCOTLAND LIMITED,/entities/6539072868719673118,,OpenOwnership Register,/entities/6539072868719673118
10000149.identifiers.0,10000149,MUNIHIRE OPERATED LIMITED,07990286,GB-COH,Companies House,
10000149.identifiers.1,10000149,MUNIHIRE OPERATED LIMITED,07990286,,GB Persons Of Significant Control Register - Registration numbers,
10000149.identifiers.2,10000149,MUNIHIRE OPERATED LIMITED,https://opencorporates.com/companies/gb/07990286,,OpenCorporates,https://opencorporates.com/companies/gb/07990286
10000149.identifiers.3,10000149,MUNIHIRE OPERATED LIMITED,/entities/12287649727391040829,,OpenOwnership Register,/entities/12287649727391040829
1000015.identifiers.0,1000015,BE TRENDS LTD,11385773,GB-COH,Companies House,
1000015.identifiers.1,1000015,BE TRENDS LTD,https://opencorporates.com/companies/gb/11385773,,OpenCorporates,https://opencorporates.com/companies/gb/11385773
1000015.identifiers.2,1000015,BE TRENDS LTD,/entities/3600116191306957438,,OpenOwnership Register,/entities/3600116191306957438
10000150.identifiers.0,10000150,GREEN PASS COMPLIANCE LIMITED,10680354,GB-COH,Companies House,
10000150.identifiers.1,10000150,GREEN PASS COMPLIANCE LIMITED,https://opencorporates.com/companies/gb/10680354,,OpenCorporates,https://opencorporates.com/companies/gb/10680354
10000150.identifiers.2,10000150,GREEN PASS COMPLIANCE LIMITED,/entities/15231945881871994886,,OpenOwnership Register,/entities/15231945881871994886
10000151.identifiers.0,10000151,DEMINIC LIMITED,04189278,GB-COH,Companies House,
10000151.identifiers.1,10000151,DEMINIC LIMITED,https://opencorporates.com/companies/gb/04189278,,OpenCorporates,https://opencorporates.com/companies/gb/04189278
10000151.identifiers.2,10000151,DEMINIC LIMITED,/entities/6883878805248026209,,OpenOwnership Register,/entities/6883878805248026209
10000152.identifiers.0,10000152,DEBORAH WILLIAMS HAIRDRESSING SALON LIMITED,05389832,GB-COH,Companies House,
10000152.identifiers.1,10000152,DEBORAH WILLIAMS HAIRDRESSING SALON LIMITED,https://opencorporates.com/companies/gb/05389832,,OpenCorporates,https://opencorporates.com/companies/gb/05389832
10000152.identifiers.2,10000152,DEBORAH WILLIAMS HAIRDRESSING SALON LIMITED,/entities/2713244902060833954,,OpenOwnership Register,/entities/2713244902060833954
10000153.identifiers.0,10000153,LYCEUM SPV 79 LIMITED,07985100,GB-COH,Companies House,
10000153.identifiers.1,10000153,LYCEUM SPV 79 LIMITED,213800JIJ1EWZGOQVK21,XI-LEI,Global Legal Entity Identifier Index,https://search.gleif.org/#/record/213800JIJ1EWZGOQVK21
10000153.identifiers.2,10000153,LYCEUM SPV 79 LIMITED,https://opencorporates.com/companies/gb/07985100,,OpenCorporates,https://opencorporates.com/companies/gb/07985100
10000153.identifiers.3,10000153,LYCEUM SPV 79 LIMITED,/entities/15535365789715485854,,OpenOwnership Register,/entities/15535365789715485854
10000154.identifiers.0,10000154,AKBAR RESTAURANT BIRMINGHAM LTD,06327978,GB-COH,Companies House,
10000154.identifiers.1,10000154,AKBAR RESTAURANT BIRMINGHAM LTD,https://opencorporates.com/companies/gb/06327978,,OpenCorporates,https://opencorporates.com/companies/gb/06327978
10000154.identifiers.2,10000154,AKBAR RESTAURANT BIRMINGHAM LTD,/entities/9794490407727025830,,OpenOwnership Register,/entities/9794490407727025830
10000155.identifiers.0,10000155,BRAMPTON CARE SOLUTIONS LTD,10664325,GB-COH,Companies House,
10000155.identifiers.1,10000155,BRAMPTON CARE SOLUTIONS LTD,https://opencorporates.com/companies/gb/10664325,,OpenCorporates,https://opencorporates.com/companies/gb/10664325
10000155.identifiers.2,10000155,BRAMPTON CARE SOLUTIONS LTD,/entities/8623686513702045125,,OpenOwnership Register,/entities/8623686513702045125
10000156.identifiers.0,10000156,ASANTE HEALTHCARE SERVICES LTD,09988312,GB-COH,Companies House,
10000156.identifiers.1,10000156,ASANTE HEALTHCARE SERVICES LTD,https://opencorporates.com/companies/gb/09988312,,OpenCorporates,https://opencorporates.com/companies/gb/09988312
10000156.identifiers.2,10000156,ASANTE HEALTHCARE SERVICES LTD,/entities/736098870719704486,,OpenOwnership Register,/entities/736098870719704486
10000157.identifiers.0,10000157,VENI HEALTHCARE LIMITED,09429520,GB-COH,Companies House,
10000157.identifiers.1,10000157,VENI HEALTHCARE LIMITED,https://opencorporates.com/companies/gb/09429520,,OpenCorporates,https://opencorporates.com/companies/gb/09429520
10000157.identifiers.2,10000157,VENI HEALTHCARE LIMITED,/entities/17308699501243784352,,OpenOwnership Register,/entities/17308699501243784352
10000158.identifiers.0,10000158,HAUSER & WIRTH GALLERY LIMITED,04663431,GB-COH,Companies House,
10000158.identifiers.1,10000158,HAUSER & WIRTH GALLERY LIMITED,https://opencorporates.com/companies/gb/04663431,,OpenCorporates,https://opencorporates.com/companies/gb/04663431
10000158.identifiers.2,10000158,HAUSER & WIRTH GALLERY LIMITED,/entities/8088169215481858100,,OpenOwnership Register,/entities/8088169215481858100
10000159.identifiers.0,10000159,POOLE FLAT ROOFING LTD,10664941,GB-COH,Companies House,
10000159.identifiers.1,10000159,POOLE FLAT ROOFING LTD,https://opencorporates.com/companies/gb/10664941,,OpenCorporates,https://opencorporates.com/companies/gb/10664941
10000159.identifiers.2,10000159,POOLE FLAT ROOFING LTD,/entities/11555123626215125635,,OpenOwnership Register,/entities/11555123626215125635
1000016.identifiers.0,1000016,HAIR SYSTEMS LIMITED,11325080,GB-COH,Companies House,
1000016.identifiers.1,1000016,HAIR SYSTEMS LIMITED,https://opencorporates.com/companies/gb/11325080,,OpenCorporates,https://opencorporates.com/companies/gb/11325080
1000016.identifiers.2,1000016,HAIR SYSTEMS LIMITED,/entities/7368314127374624967,,OpenOwnership Register,/entities/7368314127374624967
10000160.identifiers.0,10000160,PRIMARY CARE PROPERTIES LIMITED,04392750,GB-COH,Companies House,
10000160.identifiers.1,10000160,PRIMARY CARE PROPERTIES LIMITED,https://opencorporates.com/companies/gb/04392750,,OpenCorporates,https://opencorporates.com/companies/gb/04392750
10000160.identifiers.2,10000160,PRIMARY CARE PROPERTIES LIMITED,/entities/8133772586255208489,,OpenOwnership Register,/entities/8133772586255208489
10000161.identifiers.0,10000161,LW DEVELOPMENTS (YORKSHIRE) LIMITED,06484752,GB-COH,Companies House,
10000161.identifiers.1,10000161,LW DEVELOPMENTS (YORKSHIRE) LIMITED,https://opencorporates.com/companies/gb/06484752,,OpenCorporates,https://opencorporates.com/companies/gb/06484752
10000161.identifiers.2,10000161,LW DEVELOPMENTS (YORKSHIRE) LIMITED,/entities/13807472478765464045,,OpenOwnership Register,/entities/13807472478765464045
10000162.identifiers.0,10000162,GHANI MANAGEMENT CONSULTANCY LIMITED,07956101,GB-COH,Companies House,
10000162.identifiers.1,10000162,GHANI MANAGEMENT CONSULTANCY LIMITED,https://opencorporates.com/companies/gb/07956101,,OpenCorporates,https://opencorporates.com/companies/gb/07956101
10000162.identifiers.2,10000162,GHANI MANAGEMENT CONSULTANCY LIMITED,/entities/13857013403598770271,,OpenOwnership Register,/entities/13857013403598770271
10000163.identifiers.0,10000163,MRP INCOME GENERAL PARTNER LIMITED,09443310,GB-COH,Companies House,
10000163.identifiers.1,10000163,MRP INCOME GENERAL PARTNER LIMITED,https://opencorporates.com/companies/gb/09443310,,OpenCorporates,https://opencorporates.com/companies/gb/09443310
10000163.identifiers.2,10000163,MRP INCOME GENERAL PARTNER LIMITED,/entities/5529572622998077854,,OpenOwnership Register,/entities/5529572622998077854
10000164.identifiers.0,10000164,ADRIAN MARCIANTE LIMITED,06518056,GB-COH,Companies House,
10000164.identifiers.1,10000164,ADRIAN MARCIANTE LIMITED,https://opencorporates.com/companies/gb/06518056,,OpenCorporates,https://opencorporates.com/companies/gb/06518056
10000164.identifiers.2,10000164,ADRIAN MARCIANTE LIMITED,/entities/14261621112924007841,,OpenOwnership Register,/entities/14261621112924007841
10000165.identifiers.0,10000165,WORCESTER GRANGE FREEHOLD LIMITED,03535529,GB-COH,Companies House,
10000165.identifiers.1,10000165,WORCESTER GRANGE FREEHOLD LIMITED,https://opencorporates.com/companies/gb/03535529,,OpenCorporates,https://opencorporates.com/companies/gb/03535529
10000165.identifiers.2,10000165,WORCESTER GRANGE FREEHOLD LIMITED,/entities/9549882633323240237,,OpenOwnership Register,/entities/9549882633323240237
10000166.identifiers.0,10000166,COUNTRY GATES LIMITED,07150026,GB-COH,Companies House,
10000166.identifiers.1,10000166,COUNTRY GATES LIMITED,https://opencorporates.com/companies/gb/07150026,,OpenCorporates,https://opencorporates.com/companies/gb/07150026
10000166.identifiers.2,10000166,COUNTRY GATES LIMITED,/entities/5415595313761933174,,OpenOwnership Register,/entities/5415595313761933174
10000167.identifiers.0,10000167,LANDFALL MEDIA LIMITED,08348382,GB-COH,Companies House,
10000167.identifiers.1,10000167,LANDFALL MEDIA LIMITED,https://opencorporates.com/companies/gb/08348382,,OpenCorporates,https://opencorporates.com/companies/gb/08348382
10000167.identifiers.2,10000167,LANDFALL MEDIA LIMITED,/entities/10359947811372998529,,OpenOwnership Register,/entities/10359947811372998529
10000168.identifiers.0,10000168,EMBEC LIMITED,08886867,GB-COH,Companies House,
10000168.identifiers.1,10000168,EMBEC LIMITED,https://opencorporates.com/companies/gb/08886867,,OpenCorporates,https://opencorporates.com/companies/gb/08886867
10000168.identifiers.2,10000168,EMBEC LIMITED,/entities/10074245281296338559,,OpenOwnership Register,/entities/10074245281296338559
10000169.identifiers.0,10000169,ELE ASSOCIATES LIMITED,06494259,GB-COH,Companies House,
10000169.identifiers.1,10000169,ELE ASSOCIATES LIMITED,https://opencorporates.com/companies/gb/06494259,,OpenCorporates,https://opencorporates.com/companies/gb/06494259
10000169.identifiers.2,10000169,ELE ASSOCIATES LIMITED,/entities/10459387746087533778,,OpenOwnership Register,/entities/10459387746087533778
1000017.identifiers.0,1000017,KASTRUM LIMITED,10054503,GB-COH,Companies House,
1000017.identifiers.1,1000017,KASTRUM LIMITED,https://opencorporates.com/companies/gb/10054503,,OpenCorporates,https://opencorporates.com/companies/gb/10054503
1000017.identifiers.2,1000017,KASTRUM LIMITED,/entities/13372756648673659794,,OpenOwnership Register,/entities/13372756648673659794
10000170.identifiers.0,10000170,Cereste Holdings Limited,07511715,GB-COH,Companies House,
10000170.identifiers.1,10000170,Cereste Holdings Limited,07511715,,GB Persons Of Significant Control Register - Registration numbers,
10000170.identifiers.2,10000170,Cereste Holdings Limited,https://opencorporates.com/companies/gb/07511715,,OpenCorporates,https://opencorporates.com/companies/gb/07511715
10000170.identifiers.3,10000170,Cereste Holdings Limited,/entities/15451496312300335392,,OpenOwnership Register,/entities/15451496312300335392
10000171.identifiers.0,10000171,THE FINE CHEESE CO. LIMITED,04379739,GB-COH,Companies House,
10000171.identifiers.1,10000171,THE FINE CHEESE CO. LIMITED,https://opencorporates.com/companies/gb/04379739,,OpenCorporates,https://opencorporates.com/companies/gb/04379739
10000171.identifiers.2,10000171,THE FINE CHEESE CO. LIMITED,/entities/16822716454461592012,,OpenOwnership Register,/entities/16822716454461592012
10000172.identifiers.0,10000172,MODE GROUP LIMITED,05687650,GB-COH,Companies House,
10000172.identifiers.1,10000172,MODE GROUP LIMITED,https://opencorporates.com/companies/gb/05687650,,OpenCorporates,https://opencorporates.com/companies/gb/05687650
10000172.identifiers.2,10000172,MODE GROUP LIMITED,/entities/4516046163113057728,,OpenOwnership Register,/entities/4516046163113057728
10000173.identifiers.0,10000173,ECO-THERMAL DESIGN LTD,07553243,GB-COH,Companies House,
10000173.identifiers.1,10000173,ECO-THERMAL DESIGN LTD,https://opencorporates.com/companies/gb/07553243,,OpenCorporates,https://opencorporates.com/companies/gb/07553243
10000173.identifiers.2,10000173,ECO-THERMAL DESIGN LTD,/entities/17850673115391945368,,OpenOwnership Register,/entities/17850673115391945368
10000174.identifiers.0,10000174,PENSION FREEDOM (UK) LIMITED,08422596,GB-COH,Companies House,
10000174.identifiers.1,10000174,PENSION FREEDOM (UK) LIMITED,213800FW1E97QNYMUR55,XI-LEI,Global Legal Entity Identifier Index,https://search.gleif.org/#/record/213800FW1E97QNYMUR55
10000174.identifiers.2,10000174,PENSION FREEDOM (UK) LIMITED,https://opencorporates.com/companies/gb/08422596,,OpenCorporates,https://opencorporates.com/companies/gb/08422596
10000174.identifiers.3,10000174,PENSION FREEDOM (UK) LIMITED,/entities/7255021344138277495,,OpenOwnership Register,/entities/7255021344138277495
10000175.identifiers.0,10000175,LYCEUM SPV 180 LIMITED,08936311,GB-COH,Companies House,
10000175.identifiers.1,10000175,LYCEUM SPV 180 LIMITED,https://opencorporates.com/companies/gb/08936311,,OpenCorporates,https://opencorporates.com/companies/gb/08936311
10000175.identifiers.2,10000175,LYCEUM SPV 180 LIMITED,/entities/9325022286821913588,,OpenOwnership Register,/entities/9325022286821913588
10000176.identifiers.0,10000176,LUMATECH LIMITED,06082377,GB-COH,Companies House,
10000176.identifiers.1,10000176,LUMATECH LIMITED,https://opencorporates.com/companies/gb/06082377,,OpenCorporates,https://opencorporates.com/companies/gb/06082377
